Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,2113895830,"=""9781499804225""",Blobfish Throws a Party,Miranda Paul (548838494),Hardcover,"Introducing Blobfish Throws a Party, a wild and hilarious story from award-winning author Miranda Paul!Blobfish lives at the bottom of the ocean wi...","","Fiction, little bee books"
3,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
4,460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
5,151983867,"=""9781481467520""",Daniel Learns to Share,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and Prince Wednes...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151983867,"=""9781481467513""",Daniel Learns to Share,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and Prince Wednes...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151983867,"=""9781481467537""",Daniel Learns to Share,"",Enhanced eBook,Daniel and Prince Wednesday learn to share their toys in this Pre-level 1 Ready-to-Read story based on a popular episode of Daniel Tiger’s Neighbor...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,151985571,"=""9781481461030""",Daniel Plays at School,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461023""",Daniel Plays at School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461047""",Daniel Plays at School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,548881891,"=""9781499802283""","Lorenzo, the Pizza-Loving Lobster",Claire Lordon (548881908),Hardcover,Help Lorenzo the lobster and Kalena the sea turtle make a pizza in this delicious summer picture book!When Lorenzo the lobster is wandering on the ...,"","Fiction, little bee books"
9,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
10,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
11,497724891,"=""9781481445146""",Bear & Hare Snow!,Emily Gravett (35393029),Hardcover,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",497724891,"=""9781481445153""",Bear & Hare Snow!,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
12,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
13,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
14,448230006,"=""9781481420464""",New Friend for Marmalade,Alison Reynolds (407408613),Hardcover,Ella and Maddy and their adorable cat learn there’s always room for new friendships in this endearing follow-up to A Year with Marmalade.Best frien...,"","Fiction, Little Simon"
15,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
16,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
