Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141110183,"=""9781683831495""",Outlander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,"Celebrate the fight for love, honor, and the Scottish Highlands with this deluxe stationery set featuring imagery from the popular television serie...","","Non fiction, Insights"
2,172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
3,167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non fiction, Oneworld Publications"
"",167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non fiction, Oneworld Publications"
4,167497637,"=""9781786071583""",History of Britain in 21 Women,Jenni Murray (167497676),Trade Paperback,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
"",167497637,"=""9781780749914""",History of Britain in 21 Women,Jenni Murray (167497676),eBook,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non fiction, Oneworld Publications"
5,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
6,8063,"=""9781501169731""",Diana,Andrew Morton (694584),Trade Paperback,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster"
"",8063,"=""9781439187883""",Diana,Andrew Morton (694584),eBook,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster"
"",8063,"=""9781508238850""",Diana,Andrew Morton (694584),Audio Download,"The sensational biography of Princess Diana, written with her cooperation and now featuring exclusive new material to commemorate the 20th annivers...","","Non fiction, Simon & Schuster"
7,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
8,172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
"",172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non fiction, Pegasus Books"
9,172142034,"=""9781681774183""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),Trade Paperback,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non fiction, Pegasus Books"
"",172142034,"=""9781681771205""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),eBook,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non fiction, Pegasus Books"
10,172270700,"=""9781681773520""",Last Armada,Des Ekin (172270734),Trade Paperback,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
"",172270700,"=""9781681770963""",Last Armada,Des Ekin (172270734),eBook,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
11,172162163,"=""9781681773155""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),Trade Paperback,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
"",172162163,"=""9781681770987""",Temptation of Elizabeth Tudor,Elizabeth Norton (172162197),eBook,"England, late 1547. King Henry VIII Is dead. His fourteen-year-old daughter Elizabeth is living with the king’s widow, Catherine Parr, and her new ...","","Non fiction, Pegasus Books"
12,172158523,"=""9781681773223""",Agincourt,Ranulph Fiennes (172158557),Trade Paperback,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
"",172158523,"=""9781605989167""",Agincourt,Ranulph Fiennes (172158557),eBook,"On 25th October 1415, on a French hillside near the village of Agincourt, four men sheltered from the rain and prepared for battle. All four were E...","","Non fiction, Pegasus Books"
13,172160200,"=""9781681773711""",Battle Royal,Hugh Bicheno (172160297),eBook,"England, 1454: King Henry VI, having struggled for a decade to contain the violent feuding of his dukes, is losing his mind. Disgruntled nobles sup...","","Non fiction, Pegasus Books"
14,172268936,"=""9781681772943""",King is Dead,Suzannah Lipscomb (172268979),eBook,"On 28 January 1547, the sickly and obese King Henry VIII died at Whitehall. Just hours before his passing, his last will and testament had been rea...","","Non fiction, Pegasus Books"
15,172145963,"=""9781681772318""",Murder by Candlelight,Michael Knox Beran (172145997),Trade Paperback,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
"",172145963,"=""9781605988214""",Murder by Candlelight,Michael Knox Beran (172145997),eBook,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
16,172163067,"=""9781681772264""",Bosworth 1485,Michael Jones (172161461),Trade Paperback,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
"",172163067,"=""9781605988603""",Bosworth 1485,Michael Jones (172161461),eBook,"On August 22, 1485, at Bosworth Field, Richard III fell, the Wars of the Roses ended, and the Tudor dynasty began. The clash is so significant beca...","","Non fiction, Pegasus Books"
17,172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
"",172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
18,172269619,"=""9781681771687""",King's Revenge,Don Jordan (172269480),Hardcover,"When Charles I was executed, his son made it his role to seek out retribution, producing the biggest manhunt Britain had ever seen, one that would ...","","Non fiction, Pegasus Books"
"",172269619,"=""9781681772028""",King's Revenge,Don Jordan (172269480),eBook,"When Charles I was executed, his son made it his role to seek out retribution, producing the biggest manhunt Britain had ever seen, one that would ...","","Non fiction, Pegasus Books"
19,172160367,"=""9781681771335""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",Trade Paperback,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
"",172160367,"=""9781605987460""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",eBook,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
20,172271508,"=""9781605989624""",Warrior King and the Invasion of France,Desmond Seward (172270244),Trade Paperback,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
"",172271508,"=""9781605987255""",Warrior King and the Invasion of France,Desmond Seward (172270244),eBook,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
