Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891396,"=""9781632150592""",Witchblade: Borne Again Volume 2,Ron Marz (216777064),Trade Paperback," Sara Pezzini once again possesses the Witchblade, and it's anything but a happy reunion! Sara and the Witchblade must form an uneasy alliance, as ...","","Fiction, Image Comics"
2,216836041,"=""9781632150257""",Witchblade: Borne Again Volume 1,Ron Marz (216777064),Trade Paperback, This first volume in a new series of  Witchblade collections provides a perfect jumping-on point! Sara Pezzini has given up the Witchblade and tak...,"","Fiction, Image Comics"
3,216900011,"=""9781607064244""",Witchblade Redemption Volume 4,Ron Marz (216777064),Trade Paperback," END OF AN ERA! Longtime scribe Ron Marz (Artifacts, Magdalena) and artistic partner Stjepan Sejic (Broken Trinity) conclude their critically accla...","","Fiction, Image Comics"
4,216890036,"=""9781607064015""",Witchblade: Redemption Volume 3 TP,Ron Marz (216777064),Trade Paperback," New York City Detective Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. She is finally retur...","","Fiction, Image Comics"
5,216853996,"=""9781607062097""",Witchblade: Redemption Volume 2 TP,Ron Marz (216777064),Trade Paperback," Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. After a dangerous encounter with the emerald...","","Fiction, Image Comics"
6,216845321,"=""9781607061021""",Witchblade Volume 8,Ron Marz (216777064),Trade Paperback," War has arrived to Witchblade! Since the events of First Born, Sara Pezzini (the long time bearer and NYC Detective) and Dani Baptiste (the inexpe...","","Fiction, Image Comics"
7,216825549,"=""9781607060581""",Witchblade Volume 7,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of Harvey Award-nominated writer Ron Marz and artist Stjepan Sejic continues! The pair committed to s...,"","Fiction, Image Comics"
8,216820277,"=""9781607060413""",Witchblade Volume 6,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of writer Ron Marz and artist Stjepan Sejic begins here!  Collects Witchblade #116-120 and features a...,"","Fiction, Image Comics"
9,216798187,"=""9781582407319""",Witchblade Compendium Volume 2,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Trade Paperback, The Witchblade Compendium Volume 2 brings readers into the world of NYPD detective Sara Pezzini and the mysterious mystical gauntlet the Witchblad...,"","Fiction, Image Comics"
10,216800729,"=""9781582407982""",Witchblade Compendium Volume 1,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Hardcover," Collecting the first 50 issues of Witchblade Volume1, the Witchblade Compendium takes readers back to the beginning to see how the Witchblade chos...","","Fiction, Image Comics"
11,216784772,"=""9781582408996""",Witchblade Volume 5: First Born,Ron Marz (216777064),Trade Paperback," 
First Born, the biggest event of 2007, is collected in this trade paperback along with key subsequent issues of Witchblade.  Written by Ron Marz ...","","Fiction, Image Comics"
12,216809930,"=""9781582408989""",Witchblade Volume 4: Eternal,Ron Marz (216777064),Trade Paperback," A new era of Witchblade begins in this series-changing volume as Sara Pezzini, the Witchblade bearer for 100 issues, gives up the mystical gauntle...","","Fiction, Image Comics"
13,216801328,"=""9781582408873""",Witchblade Volume 3: Gods & Monsters,Ron Marz (216777064),Trade Paperback," Superstar writer Ron Marz (Ion, The Darkness) reaches the climax of his groundbreaking run on Witchblade by bringing together storylines weaved in...","","Fiction, Image Comics"
14,216801290,"=""9781582408866""",Witchblade Volume 2: Awakenings,Ron Marz (216777064),Trade Paperback," Superstar writer Ron Marz (Ion, The Darkness) continues his groundbreaking run on Witchblade and reveals the true origin of the Witchblade for the...","","Fiction, Image Comics"
15,216786880,"=""9781582409061""",Witchblade Volume 1: Witch Hunt,Ron Marz (216777064),Trade Paperback," Superstar writer Ron Marz (Ion, The Darkness) begins his ground-breaking run on Witchblade and, along with artist Mike Choi, gives new readers a p...","","Fiction, Image Comics"
16,216846784,"=""9781582405902""",Witchblade Volume 10: Witch Hunt,Ron Marz (216777064),Trade Paperback," Ron Marz and Mike Choi have brought Witchblade to new heights! Now, see where the team supreme took off, in an epic storyline in which Witchblade-...","","Fiction, Image Comics"
