Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
2,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
3,212477448,"=""9781665952965""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Trade Paperback,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952972""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Hardcover,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952989""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),eBook,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
4,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
5,213075537,"=""9781665954693""",Trunk or Treat,Hannah Eliot (411618381),Board Book,"Trunk or treat! This spooky, silly pop-the-trunk story will have little ones wondering just what’s inside each monster’s trunk on Halloween! Lift t...","","Fiction, Little Simon"
6,214502081,"=""9781665956970""",Greenhouse of Horror,Liv Livingston (202080731),Trade Paperback,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956987""",Greenhouse of Horror,Liv Livingston (202080731),Hardcover,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956994""",Greenhouse of Horror,Liv Livingston (202080731),Fixed Layout eBook,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
7,214623196,"=""9781665957335""",Heidi Heckelbeck Ten-Book Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books eleven through twenty of the bestselling Heidi Heckelbeck series are now available in a spellbinding paperback boxed set!Join Heidi Heckelbec...,"","Fiction, Little Simon"
8,213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
9,214623713,"=""9781665957342""",Kingdom of Wrenly Ten-Book Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback boxed set of books eleven through twenty in the chapter book seri...,"","Fiction, Little Simon"
10,212493844,"=""9781665953023""","Left Hand, Right Hand",Dori Elys (200125055),Board Book,"In this novelty board book in the new Little Simon Says series all about first skills, young readers learn how to differentiate their hands with ex...","","Fiction, Little Simon"
11,212495818,"=""9781665953054""",Lightning Bug Light Show,Poppy Green (465142034),Trade Paperback,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953061""",Lightning Bug Light Show,Poppy Green (465142034),Hardcover,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953078""",Lightning Bug Light Show,Poppy Green (465142034),eBook,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
