Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
2,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
3,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
4,150906971,"=""9781684126620""",Presidential Inaugural Addresses,Editors of Canterbury Classics (145527632),Trade Paperback,"America’s incoming presidents set the tone for each term in office.This book offers a complete, up-to-date collection of the inaugural speeches of ...","","Non fiction, Canterbury Classics"
5,141020954,"=""9781626869721""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781626869783""",Classic Horror Tales,Editors of Canterbury Classics (145527632),eBook,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
