Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,100275676,"=""9781476772080""",And Yet...,Christopher Hitchens (39628932),eBook,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772066""",And Yet...,Christopher Hitchens (39628932),Hardcover,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781476772073""",And Yet...,Christopher Hitchens (39628932),Trade Paperback,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
"",100275676,"=""9781508214212""",And Yet...,Christopher Hitchens (39628932),Audio Download,"The seminal, uncollected essays—lauded as “dazzling” (The New York Times Book Review)—by the late Christopher Hitchens, author of the #1 New York T...","",Simon & Schuster
3,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",70240948,"=""9781439186978""",Huck Finn's America,Andrew Levy (46408661),Trade Paperback,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,880,"=""9781476709598""",Farm,Richard Rhodes (650793),eBook,"Pulitzer Prize winning author, Richard Rhodes’s year-long journey into the heart of American agriculture reveals a life trapped between two eras: t...","","Non fiction, Simon & Schuster"
6,1840,"=""9781476735009""",Flash in the Pan,David Blum (1363),eBook,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
"",1840,"=""9781439193778""",Flash in the Pan,David Blum (1363),Trade Paperback,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
7,16326905,"=""9780743226219""",Thurber Letters,"Harrison Kinney (16327017), Rosemary A. Thurber (16806487)",eBook,"Though he died more than forty years ago, James Thurber remains one of America's greatest and most enduring humorists, and his books -- for both ad...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,23150713,"=""9780743264624""",American Bloomsbury,Susan Cheever (1463274),Trade Paperback,"The 1850s were heady times in Concord, Massachusetts: in a town where a woman's petticoat drying on an outdoor line was enough to elicit scandal, s...","","Literary, Non fiction, Simon & Schuster"
"",23150713,"=""9780743298704""",American Bloomsbury,Susan Cheever (1463274),eBook,Even the most devoted readers of nineteenth-century American literature often assume that the men and women behind the masterpieces were as dull an...,"","Literary, Non fiction, Simon & Schuster"
9,4806,"=""9781416552819""",Agenda,Bob Woodward (1232178),eBook,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non fiction, Simon & Schuster"
"",4806,"=""9780743274074""",Agenda,Bob Woodward (1232178),Trade Paperback,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non fiction, Simon & Schuster"
10,1930515,"=""9780743212021""",Soledad,Angie Cruz (1930522),Trade Paperback,Award-winning author Angie Cruz takes readers on a journey as one young woman must confront not only her own past of growing up in Washington Heigh...,"","Fiction, Simon & Schuster"
"",1930515,"=""9780743217460""",Soledad,Angie Cruz (1930522),eBook,Award-winning author Angie Cruz takes readers on a journey as one young woman must confront not only her own past of growing up in Washington Heigh...,"","Fiction, Simon & Schuster"
11,15959520,"=""9780743217934""",Harris Family,RM Johnson (1701456),eBook,"The unforgettable crew of characters from RM Johnson's bestselling debut novel, The Harris Men, returns in a riveting story of love, loss, and seco...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",15959520,"=""9780743423021""",Harris Family,RM Johnson (1701456),Trade Paperback,"The unforgettable crew of characters from RM Johnson's bestselling debut novel, The Harris Men, returns in a riveting story of love, loss, and seco...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
12,155843,"=""9780743216241""",Film Flam,Larry McMurtry (547),Trade Paperback,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
"",155843,"=""9781439129708""",Film Flam,Larry McMurtry (547),eBook,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
13,1683297,"=""9780743219013""",Blind Ambitions,Lolita Files (1611625),eBook,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
"",1683297,"=""9780684871455""",Blind Ambitions,Lolita Files (1611625),Trade Paperback,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
14,1568520,"=""9781439128985""",Still Wild,Larry McMurtry (547),eBook,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568520,"=""9780684868837""",Still Wild,Larry McMurtry (547),Trade Paperback,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
15,1119059,"=""9781439129074""",Harris Men,RM Johnson (1701456),eBook,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
"",1119059,"=""9780743400596""",Harris Men,RM Johnson (1701456),Trade Paperback,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
