Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147456049,"=""9781982106355""",Where Do I Begin?,Elvis Duran (147455780),eBook,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781508295068""",Where Do I Begin?,Elvis Duran (147455780),Audio Download,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Atria Books"
"",147456049,"=""9781982106348""",Where Do I Begin?,Elvis Duran (147455780),Trade Paperback,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Atria Books"
2,154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
3,438816496,"=""9781476764030""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",eBook,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383456""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Compact Disk,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781442383463""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Audio Download,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
"",438816496,"=""9781476764047""",As You Wish,"Cary Elwes (438817690), Joe Layden (19531565)",Trade Paperback,"From actor Cary Elwes, who played the iconic role of Westley in The Princess Bride, comes the New York Times bestselling account of the making of t...",Biography/Autobiography,"Fairy Tales & Folklore, Legends, Myths & Fables, Pop Culture, Gift Books, Non fiction, Celebrity, Film, Movie Tie-In, Atria Books"
