Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161472,"=""9780743297967""",Contrarian Investment Strategies,David Dreman (1266732),Hardcover,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
"",161472,"=""9781451628951""",Contrarian Investment Strategies,David Dreman (1266732),eBook,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
2,44139538,"=""9781416546870""",Ahead of the Curve,Hilary Kramer (35580695),Trade Paperback,Hilary Kramer has built a wildly successful career based on her prescient analyses of the stock market and her savvy financial tips designed for av...,"","Non fiction, Free Press"
"",44139538,"=""9781416553588""",Ahead of the Curve,Hilary Kramer (35580695),eBook,The most important edge you can develop in becoming a smart investor is knowing how to spot an emerging trend before the pundits are advertising it...,"","Non fiction, Free Press"
3,16537654,"=""9780743288484""",Next Great Bubble Boom,Harry S. Dent Jr. (1868532),Trade Paperback,"For over fifteen years, New York Times bestselling author Harry S. Dent, Jr., has been uncannily accurate in predicting the financial future. In hi...",Business,"Non fiction, Free Press"
"",16537654,"=""9780743543033""",Next Great Bubble Boom,Harry S. Dent Jr. (1868532),Audio Download,"For over 15 years, New York Times bestselling author Harry S. Dent, Jr. has been uncannily accurate in predicting the financial future. In his thre...",Business,"Non fiction, Free Press"
"",16537654,"=""9781439104767""",Next Great Bubble Boom,Harry S. Dent Jr. (1868532),eBook,"For over fifteen years, New York Times bestselling author Harry S. Dent, Jr., has been uncannily accurate in predicting the financial future. In hi...",Business,"Non fiction, Free Press"
4,17309615,"=""9780743228381""",Unconventional Success,David F. Swensen (1772202),Hardcover,"The bestselling author of Pioneering Portfolio Management, the definitive template for institutional fund management, returns with a book that show...","Business & management, Business","Non fiction, Free Press"
"",17309615,"=""9780743274616""",Unconventional Success,David F. Swensen (1772202),eBook,"The bestselling author of Pioneering Portfolio Management, the definitive template for institutional fund management, returns with a book that show...","Business & management, Business","Non fiction, Free Press"
5,1867027,"=""9780743204200""",Winning with the Market,Douglas R. Sease (1867038),Trade Paperback,"A lifetime plan for building and maintaining low cost, powerful portfolios, whatever your means and financial goals  Winning with the Market simpli...","Business & management, Business","Non fiction, Free Press"
"",1867027,"=""9780743225014""",Winning With the Market,Douglas R. Sease (1867038),eBook,"Say good-bye to expensive brokers! Forget gambling on their latest ""hot stock,"" or their junk-bond or high-cost mutual funds recommendations. The r...","Business & management, Business","Non fiction, Free Press"
"",1867027,"=""9780743519854""",Winning With The Market,Douglas R. Sease (1867038),Audio Download,"Say good-bye to expensive brokers! Forget gambling on their latest ""hot stock,"" or their junk-bond or high-cost mutual funds recommendations. The r...","Business & management, Business","Non fiction, Free Press"
6,161205,"=""9780743205474""",Telecosm,George Gilder (1887009),Trade Paperback,"The guru of high technology and a man whose ""slightest utterance can move stocks"" (The Wall Street Journal) presents a clear, cogent vision of the ...",Business & management,"Non fiction, Free Press"
"",161205,"=""9780743215947""",Telecosm,George Gilder (1887009),eBook,"The computer age is over.  After a cataclysmic global run of thirty years, it has given birth to the age of the telecosm -- the world enabled and d...",Business & management,"Non fiction, Free Press"
7,1440824,"=""9780684862316""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Trade Paperback,"THE GREAT BOOM IS HERE  In the New York Times bestseller The Roaring 2000s, Harry S. Dent, Jr., forecast a booming market that will continue to ris...","","Non fiction, Free Press"
"",1440824,"=""9780743519380""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Audio Download,"In his national bestseller The Roaring 2000s, Harry S. Dent, Jr. forecast a booming market that he says will continue to rise through the first eig...","","Non fiction, Free Press"
8,1294810,"=""9780684855509""",Real Estate Game,"William J Poorvu (1294823), Jeffrey L. Cruikshank (1705418)",Hardcover,The Real Estate Game is a comprehensive guide to successful real estate investment from one of the masters in the field. Drawing upon four decades ...,Business,"Non fiction, Free Press"
