Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
"",190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
3,2117859280,"=""9781627931281""",Practical Mental Influence,William Walker Atkinson (2117845327),eBook,"There is but one Truth, and it manifests on all planes - the Spiritual; the Mental; and the Physical - and manifestations agree and coincide. So no...","","Non fiction, Start Publishing LLC"
4,2117859732,"=""9781627931304""",Pushing to the Front,Orison Swett Marden (2117851284),eBook,"Like many proponents of the New Thought philosophy, Marden believed that our thoughts influence our lives and our life circumstances. He said, ""We ...","","Non fiction, Start Publishing LLC"
5,2117843753,"=""9781625581303""",Utilitarianism,John Stuart Mills (2117843766),eBook,"Mill's Utilitarianism is one of the most important, controversial, and suggestive works of moral philosophy ever written. Mill defends the view tha...","","Non fiction, Start Publishing LLC"
6,70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non fiction, Free Press"
"",70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non fiction, Free Press"
7,167491167,"=""9781780741499""",Descartes,Harry M. Bracken (167491206),eBook,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
"",167491167,"=""9781851687589""",Descartes,Harry M. Bracken (167491206),Trade Paperback,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non fiction, Oneworld Publications"
8,167493706,"=""9781780740201""",Existentialism,Thomas E. Wartenberg (167493746),eBook,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
"",167493706,"=""9781851685936""",Existentialism,Thomas E. Wartenberg (167493746),Trade Paperback,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
9,167491287,"=""9781780740164""",Dewey,David L. Hildebrand (167491326),eBook,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
"",167491287,"=""9781851685806""",Dewey,David L. Hildebrand (167491326),Trade Paperback,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
10,285222,"=""9780743541718""",People of the Lie Vol. 3,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this final volume of his compell...,"",Simon & Schuster Audio
11,28901287,"=""9780743541701""",People of the Lie Vol. 2,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this second of a three volume au...,"","Book Club, Non fiction, Simon & Schuster Audio"
12,285218,"=""9780743541688""",People of the Lie Vol. 1,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this first of a three volume aud...,"",Simon & Schuster Audio
