Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
2,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
3,151096053,"=""9781621578796""",Russell Kirk's Concise Guide to Conservatism,Russell Kirk (147486940),eBook,"The modern conservative intellectual movement began in 1953 with Russell Kirk’s groundbreaking book The Conservative Mind. Four years later, he pub...","","Non-Fiction, Regnery Gateway"
4,167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
"",167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non-Fiction, Oneworld Publications"
5,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non-Fiction, Start Classics"
6,147502964,"=""9781621571797""",Margaret Thatcher on Leadership,"Nile Gardiner (147503002), Stephen Thompson (147503003)",eBook,This inspirational and practical guide for conservatives combines stories from Lady Thatcher’s life with principles and strategies conservatives ca...,"","Non-Fiction, Skyhorse Publishing"
7,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non-Fiction, Start Publishing LLC"
8,83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
9,2684,"=""9781439169483""",Dialogues of Plato,Plato (1079097),Mass Market Paperback,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
"",2684,"=""9781451685633""",Dialogues of Plato,Plato (1079097),eBook,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
10,1100351,"=""9781439104811""",Leviathan,Thomas Hobbes (1100355),eBook,"Leviathan concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of soci...","Philosophy, Religion/Philosophy","Non-Fiction, Atria Books"
"",1100351,"=""9781416573609""",Leviathan,Thomas Hobbes (1100355),Trade Paperback," A cornerstone of modern western philosophy, addressing the role of man in government, society and religion    In 1651, Hobbes published his work a...","Philosophy, Religion/Philosophy","Non-Fiction, Atria Books"
11,147486902,"=""9781596985346""",Conservative Mind,Russell Kirk (147486940),eBook,"""It is inconceivable even to imagine, let alone hope for, a dominant conservative movement in America without Kirk's labor."" — WILLIAM F BUCKLEY  ""...","","Non-Fiction, Regnery Gateway"
12,161195,"=""9780684867687""",Gold of Exodus,Howard Blum (1297283),eBook,"Mount Sinai. For many, it is the most sacred place on Earththe site where God descended to give Moses the Ten Commandments. Yet for centuries, man...","","Fiction, Simon & Schuster"
"",161195,"=""9780743547888""",Gold of Exodus,Howard Blum (1297283),Audio Download," Mount Sinai, for many, it is the most sacred place on Earth - the site where God descended to give Moses the Ten Commandments.  Yet for centuries,...","","Fiction, Simon & Schuster"
