Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167496922,"=""9781780749655""",They Know Not What They Do,Jussi Valtonen (167496961),eBook,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
"",167496922,"=""9781786073532""",They Know Not What They Do,Jussi Valtonen (167496961),Trade Paperback,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
2,167499833,"=""9781786071736""",Invisible Life of Euridice Gusmao,Martha Batalha (167499872),eBook,  'Zesty' Daily Mail 'A real gem of a book' Stylist A wickedly funny tale of two rebellious sisters in 1940s Rio de Janeiro Euridice is bright and ...,"","Fiction, Oneworld Publications"
"",167499833,"=""9781786073372""",Invisible Life of Euridice Gusmao,Martha Batalha (167499872),Trade Paperback,  'Zesty' Daily Mail 'A real gem of a book' Stylist A wickedly funny tale of two rebellious sisters in 1940s Rio de Janeiro Euridice is bright and ...,"","Fiction, Oneworld Publications"
3,167490889,"=""9781786072047""",Day I Found You,Pedro Chagas Freitas (167490928),eBook,An unforgettable book from Portugal's bestselling author that promises to change how we read about love The restaurant is crowded and noisy. The ma...,"","Fiction, Oneworld Publications"
"",167490889,"=""9781786072511""",Day I Found You,Pedro Chagas Freitas (167490928),Trade Paperback,An unforgettable book from Portugal's bestselling author that promises to change how we read about love The restaurant is crowded and noisy. The ma...,"","Fiction, Oneworld Publications"
4,125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
5,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
6,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
7,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
8,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
9,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
10,139631386,"=""9781501164033""",Visitors,Catherine Burns (2119896614),eBook,"With the smart suspense of Emma Donoghue’s Room and the atmospheric claustrophobia of Grey Gardens, this “bizarrely unsettling, yet compulsively re...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, British, Contemporary Fiction, Library, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Gallery/Scout Press"
"",139631386,"=""9781501164019""",Visitors,Catherine Burns (2119896614),Hardcover,"“Once you start Catherine Burns's dark, disturbing, and enthralling debut novel, it's hard to stop. The Visitors is bizarrely unsettling, yet compu...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, British, Contemporary Fiction, Library, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Gallery/Scout Press"
"",139631386,"=""9781501164026""",Visitors,Catherine Burns (2119896614),Trade Paperback,"With the smart suspense of Emma Donoghue’s Room and the atmospheric claustrophobia of Grey Gardens, this “bizarrely unsettling, yet compulsively re...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, British, Contemporary Fiction, Library, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Gallery/Scout Press"
"",139631386,"=""9781508243946""",Visitors,Catherine Burns (2119896614),Audio Download,"With the smart suspense of Emma Donoghue’s Room and the atmospheric claustrophobia of Grey Gardens, this “bizarrely unsettling, yet compulsively re...","","Book Club, Fiction, Literary, Mystery, Suspense, Thriller, British, Contemporary Fiction, Library, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Gallery/Scout Press"
11,220312773,"=""9781771681407""",Five Hundred Poor,Noah Milligan (220312813),eBook,"""An honest glimpse at how the other half lives and how the other half dies that should inspire us to try harder.""—Jared Yates Sexton, author of The...","","Fiction, Central Avenue Publishing"
"",220312773,"=""9781771681391""",Five Hundred Poor,Noah Milligan (220312813),Trade Paperback,"""An honest glimpse at how the other half lives and how the other half dies that should inspire us to try harder.""—Jared Yates Sexton, author of The...","","Fiction, Central Avenue Publishing"
12,148247267,"=""9781499861860""",Lonely Life of Biddy Weir,Lesley Allen (148247308),eBook,"A stark but uplifting story of bullying and redemption, for anyone who's ever been a weirdoA charming and uplifting story, perfect for fans of A Ma...","","Fiction, Zaffre"
13,100197662,"=""9781501184482""",Ones We Choose,Julie Clark (100197626),eBook,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100197662,"=""9781501184475""",Ones We Choose,Julie Clark (100197626),Trade Paperback,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
14,167509795,"=""9781786072726""",Aviator,Eugene Vodolazkin (167493117),eBook,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786072719""",Aviator,Eugene Vodolazkin (167493117),Hardcover,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
"",167509795,"=""9781786074843""",Aviator,Eugene Vodolazkin (167493117),Trade Paperback,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
15,167513200,"=""9781786073365""",Boy Who Belonged to the Sea,Denis Thériault (167512881),eBook,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
"",167513200,"=""9781786073358""",Boy Who Belonged to the Sea,Denis Thériault (167512881),Trade Paperback,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
16,167488510,"=""9781786073235""",Baghdad Clock,Shahad Al Rawi (167488549),eBook,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786073242""",Baghdad Clock,Shahad Al Rawi (167488549),Hardcover,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
"",167488510,"=""9781786074867""",Baghdad Clock,Shahad Al Rawi (167488549),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2018 This number one best-selling title in Iraq, Dubai, and the UAE is a heart-rending t...","","Fiction, Oneworld Publications"
17,139631369,"=""9781476772899""",Unquiet Grave,Sharyn McCrumb (899),eBook,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Atria Books"
"",139631369,"=""9781476772882""",Unquiet Grave,Sharyn McCrumb (899),Trade Paperback,"From New York Times bestselling author Sharyn McCrumb comes this finely wrought novel set in nineteenth-century West Virginia, based on the true st...","","Fiction, Atria Books"
"",139631369,"=""9781508238942""",Unquiet Grave,Sharyn McCrumb (899),Audio Download,"From the New York Times bestselling author of Prayers the Devil Answers and The Ballad of Tom Dooley, a “fascinating historical fiction novel you w...","","Fiction, Atria Books"
18,2133059199,"=""9781501171918""",Game of Ghosts,John Connolly (1327803),eBook,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781501171901""",Game of Ghosts,John Connolly (1327803),Trade Paperback,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781508237068""",Game of Ghosts,John Connolly (1327803),Audio Download,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
19,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
20,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
