Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,225713844,"=""9780794453718""",LEGO Star Wars: Master Yoda,AMEET Publishing (176893643),Trade Paperback,Join Jedi Master Yoda and the rest of the Jedi Council as they battle the Sith and protect the galaxy in this super-fun activity book with a Yoda m...,"","Fiction, Printers Row"
3,225713887,"=""9780794453701""",LEGO Star Wars: Mandalorian Warriors,AMEET Publishing (176893643),Trade Paperback,Traverse the galaxy with Mando and Grogu in this super-fun activity book with a Mandalorian minifigure!Take the galaxy by storm with the powerful M...,"","Fiction, Printers Row"
4,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
5,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
6,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
7,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
8,219786357,"=""9780794452056""",LEGO Harry Potter: Magical Christmas!,AMEET Publishing (176893643),Trade Paperback,Celebrate Christmas with Harry Potter(TM) in this incredible activity book that comes with a LEGO(R) Harry Potter minifigure and holiday-themed bui...,"","Fiction, Printers Row"
9,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
10,168752086,"=""9780794445348""",DreamWorks Trolls World Tour: You Can Draw!,Lori C. Froeb (145528610),Trade Paperback,"Learn to draw characters from DreamWorks Trolls World Tour!From Poppy and Branch to Biggie and Mr. Dinkles, learn to draw everyone's favorite Dream...","","Fiction, Printers Row"
11,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
12,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
13,210745569,"=""9780794451462""",Afro Unicorn: Afro Unicorn Magic,Afro Unicorn (215045573),Trade Paperback,"There’s no limit to the magic you can create when you embrace your inner Afro Unicorn! Complete activities, crafts, and more in this book with over...","","Fiction, Printers Row"
14,212177874,"=""9780794452216""",Disney Wish: Out of this World Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book that includes 4 gel pens, more than 40 stickers, coloring pages, activities, and crafts.  Welcome ...","","Fiction, Printers Row"
15,203661046,"=""9780794451585""",Disney Wish: Time to Shine,Suzanne Francis (145794181),Trade Paperback,Relive the magic of Disney's Wish with this puffy sticker book that includes more than 80 stickers!Anything is possible in the Kingdom of Wishes! J...,"","Fiction, Printers Row"
16,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
17,199807042,"=""9780794451059""",Hot Wheels: Unleash the Speed!,"",Trade Paperback,"Unleash the speed with your favorite racing brothers Chase and Elliot as they save Hot Wheels City in this action-packed book with two stories, two...","","Fiction, Printers Row"
18,199365414,"=""9780794453534""",Disney Tim Burton's The Nightmare Before Christmas,Suzanne Francis (145794181),Paper Over Board,“Eureka! This year Christmas will be ours!” Relive Disney Tim Burton’s The Nightmare Before Christmas in this storybook retelling featuring a memor...,"","Fiction, Printers Row"
"",199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,Suzanne Francis (145794181),Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
19,195953637,"=""9780794450564""",Karma's World: Time to Freestyle! Activity Book,Grace Baranowski (164340992),Trade Paperback,"Use your imagination and the included multicolor gel pen to have rap battles with your friends, write original stories and lyrics, help Karma and K...","","Fiction, Printers Row"
20,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
