Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49204865,"=""9781439102145""",New Codependency,Melody Beattie (1451503),Trade Paperback,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",49204865,"=""9781439117699""",New Codependency,Melody Beattie (1451503),eBook,The New Codependency is an owner’s manual to learning to be who you are and gives you the tools necessary to reclaim your life by renouncing unheal...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
2,2124658630,"=""9781592853496""",Grief Club,Melody Beattie (2124651826),Trade Paperback,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non fiction, Hazelden Publishing"
"",2124658630,"=""9781592857821""",Grief Club,Melody Beattie (2124651826),eBook,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non fiction, Hazelden Publishing"
3,2124652977,"=""9781568389844""",Language of Letting Go Journal,Melody Beattie (2124651826),Trade Paperback,"This journal, a companion to the popular meditation book of the same name, offers exercises for daily reflection, affirmation, and change in helpin...","","Non fiction, Hazelden Publishing"
4,2124653326,"=""9781568388809""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),Trade Paperback,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
"",2124653326,"=""9781592857746""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),eBook,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
5,2124652589,"=""9781568385587""",More Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
"",2124652589,"=""9781592857739""",More Language of Letting Go,Melody Beattie (2124651826),eBook,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
6,2124664580,"=""9781568383385""",Playing It by Heart,Melody Beattie (2124651826),Trade Paperback,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
"",2124664580,"=""9781592858163""",Playing It by Heart,Melody Beattie (2124651826),eBook,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
7,1082,"=""9780671762278""",Codependents' Guide to the Twelve Steps,Melody Beattie (1451503),Trade Paperback,"The New York Times bestselling self-help book that offers advice on how to find and choose the recovery program for you, as well as a directory of ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
8,185926014,"=""9780894866371""",Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non fiction, Hazelden Publishing"
"",185926014,"=""9781592857975""",Language of Letting Go,Melody Beattie (2124651826),eBook,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non fiction, Hazelden Publishing"
