Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
"",148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Simon & Schuster Audio"
2,162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster Audio"
3,100398492,"=""9781508287711""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781501190643""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781797118055""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
"",100398492,"=""9781982147549""",Lethal Agent,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,An unprecedented and terrifying bioterrorism plot threatens to kill millions in the midst of a divisive presidential election in this “gut punch of...,"","Fiction, Simon & Schuster Audio"
4,148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Simon & Schuster Audio"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Simon & Schuster Audio"
"",148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Simon & Schuster Audio"
"",148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Simon & Schuster Audio"
5,176805204,"=""9781797130231""",American Experiment,David M. Rubenstein (82738889),Audio Download,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non-Fiction, Simon & Schuster Audio"
"",176805204,"=""9781982165734""",American Experiment,David M. Rubenstein (82738889),Hardcover,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non-Fiction, Simon & Schuster Audio"
"",176805204,"=""9781982165802""",American Experiment,David M. Rubenstein (82738889),eBook,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non-Fiction, Simon & Schuster Audio"
6,164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Simon & Schuster Audio"
7,148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
"",148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Simon & Schuster Audio"
8,158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Simon & Schuster Audio"
9,158535659,"=""9781442386419""",Chain of Gold,Cassandra Clare (35026200),Audio Download,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA#1 New York Times bestseller “A pure distillation of fantasy’s enchanti...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781442386402""",Chain of Gold,Cassandra Clare (35026200),Compact Disk,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA!#1 New York Times bestseller “A pure distillation of fantasy’s enchant...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431873""",Chain of Gold,Cassandra Clare (35026200),Hardcover,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431880""",Chain of Gold,Cassandra Clare (35026200),Trade Paperback,#1 New York Times bestseller “A pure distillation of fantasy’s enchanting mirror held up to our own truths.” —Entertainment Weekly “Richly imagined...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
"",158535659,"=""9781481431897""",Chain of Gold,Cassandra Clare (35026200),eBook,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Simon & Schuster Audio"
10,152289168,"=""9781797111810""",Spy School Revolution,Stuart Gibbs (62586102),Audio Download,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781534443785""",Spy School Revolution,Stuart Gibbs (62586102),Hardcover,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781534443792""",Spy School Revolution,Stuart Gibbs (62586102),Trade Paperback,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781534443808""",Spy School Revolution,Stuart Gibbs (62586102),eBook,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
"",152289168,"=""9781797111803""",Spy School Revolution,Stuart Gibbs (62586102),Compact Disk,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Audio"
11,184179256,"=""9781797139470""",Made From Scratch,Kent Taylor (184175484),Audio Download,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
"",184179256,"=""9781982185701""",Made From Scratch,Kent Taylor (184175484),Hardcover,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
"",184179256,"=""9781982185725""",Made From Scratch,Kent Taylor (184175484),eBook,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
12,155413794,"=""9781508298564""",To Love and Let Go,Rachel Brathen (489065307),Audio Download,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",155413794,"=""9781501163999""",To Love and Let Go,Rachel Brathen (489065307),Hardcover,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",155413794,"=""9781501164002""",To Love and Let Go,Rachel Brathen (489065307),eBook,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",155413794,"=""9781982117146""",To Love and Let Go,Rachel Brathen (489065307),Trade Paperback,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Audio"
13,162472867,"=""9781508296539""",Long Slide,Tucker Carlson (100224653),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non-Fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781501183690""",Long Slide,Tucker Carlson (100224653),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non-Fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781501183713""",Long Slide,Tucker Carlson (100224653),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non-Fiction, Politics, Simon & Schuster Audio"
"",162472867,"=""9781508296522""",Long Slide,Tucker Carlson (100224653),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non-Fiction, Politics, Simon & Schuster Audio"
14,170004697,"=""9781442361850""",Hidden Order,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",170004697,"=""9781442361874""",Hidden Order,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",170004697,"=""9781442371002""",Hidden Order,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",170004697,"=""9781442392403""",Hidden Order,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",170004697,"=""9781476717111""",Hidden Order,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",170004697,"=""9781982148423""",Hidden Order,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
15,100396900,"=""9781508252405""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781501190612""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781508252399""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781797100739""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
"",100396900,"=""9781982147532""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Simon & Schuster Audio"
16,47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
17,72383282,"=""9781442335813""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",72383282,"=""9781439193051""",Athena Project,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",72383282,"=""9781442335790""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",72383282,"=""9781442335806""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",72383282,"=""9781442355620""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",72383282,"=""9781982148379""",Athena Project,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
18,144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, Simon & Schuster Audio"
"",144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, Simon & Schuster Audio"
"",144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, Simon & Schuster Audio"
19,171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Simon & Schuster Audio"
"",171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Simon & Schuster Audio"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Simon & Schuster Audio"
20,145547568,"=""9781442369931""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369924""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369955""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442387102""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781476710815""",Wayfaring Stranger,James Lee Burke (1059444),eBook,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781982183448""",Wayfaring Stranger,James Lee Burke (1059444),Trade Paperback,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
