Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster Audio"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster Audio"
2,180374665,"=""9781797124988""",Chasing the Boogeyman,Richard Chizmar (2141459173),Audio Download,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Simon & Schuster Audio"
"",180374665,"=""9781668062692""",Chasing the Boogeyman,Richard Chizmar (2141459173),Mass Market Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Simon & Schuster Audio"
"",180374665,"=""9781982175177""",Chasing the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Simon & Schuster Audio"
"",180374665,"=""9781982175184""",Chasing the Boogeyman,Richard Chizmar (2141459173),eBook,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Simon & Schuster Audio"
3,171537336,"=""9781797119113""",Sinatra and Me,Tony Oppedisano (171537030),Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151782""",Sinatra and Me,Tony Oppedisano (171537030),Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151799""",Sinatra and Me,Tony Oppedisano (171537030),Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
"",171537336,"=""9781982151805""",Sinatra and Me,Tony Oppedisano (171537030),eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Simon & Schuster Audio"
4,179859512,"=""9781797128511""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Audio Download,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128504""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Compact Disk,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173678""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Hardcover,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173685""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Trade Paperback,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173692""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",eBook,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
5,170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Simon & Schuster Audio"
6,170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
