Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,"Kelly Choi (145986220), The Editors of Eat This, Not That! (150062872)",eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
"",156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,"Kelly Choi (145986220), The Editors of Eat This, Not That! (150062872)",Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
2,168105822,"=""9781940358451""",SUGAR FREE 3,Michele Promaulayko (168105868),eBook,"A groundbreaking new program for improved wellness, more energy, sounder sleep, better-looking skin, and healthy weight loss—without counting calor...","","Non fiction, Galvanized Media"
"",168105822,"=""9781940358413""",Sugar Free 3,Michele Promaulayko (168105868),Hardcover,"A groundbreaking new program to help you kick sugar and experience more energy, sounder sleep, better-looking skin, and healthy weight loss—without...","","Non fiction, Galvanized Media"
3,146285064,"=""9781101884461""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),eBook,"Using the recipes in Cook This, Not That! Skinny Comfort Foods, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken...","","Non fiction, Galvanized Media"
"",146285064,"=""9781609618735""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),Trade Paperback,"Using the recipes in this book, readers can enjoy all their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still drop ...","","Non fiction, Galvanized Media"
"",146285064,"=""9781940358345""","Cook This, Not That! Skinny Comfort Foods",David Zinczenko (146284754),Trade Paperback,"Using the recipes in this book, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still dr...","","Non fiction, Galvanized Media"
4,152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
"",152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
5,156852755,"=""9781940358376""",14-Day Anti-Inflammatory Diet,"Mike Zimmerman (156852792), The Editors of Eat This, Not That! (151358278)",eBook,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life!Look and Feel Better Than Ever!  Discover the secret plan that jumpstar...","","Non fiction, Galvanized Media"
"",156852755,"=""9781940358291""",14-Day Anti-Inflammatory Diet,"Mike Zimmerman (156852792), The Editors of Eat This, Not That! (151358278)",Trade Paperback,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life! Stop Inflammation Fast!   Discover the secret plan that jumpstarts you...","","Non fiction, Galvanized Media"
6,153142196,"=""9781101884430""","Cook This, Not That! Easy & Awesome 350-Calorie Meals",David Zinczenko (146284754),eBook,"The ultimate cookbook for people who love to eat--even if they don't love to cook. Cook This, Not That! Easy &amp; Awesome 350-Calorie Meals remake...","","Non fiction, Galvanized Media"
"",153142196,"=""9781940358338""","Cook This, Not That! Easy & Awesome 350-Calorie Meals",David Zinczenko (146284754),Trade Paperback,"Discover how to turn the expensive, unhealthy foods at America's restaurants into fat-blasting superfoods that cost just pennies--and taste even be...","","Non fiction, Galvanized Media"
7,145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non fiction, Galvanized Media"
"",145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non fiction, Galvanized Media"
8,146720652,"=""9781101884478""","Grill This, Not That!: Backyard Survival Guide",David Zinczenko (146284754),eBook,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!With a ravenous fan base clammoring for even more healthy, affordable ...","","Non fiction, Galvanized Media"
"",146720652,"=""9781609618223""","Grill This, Not That!",David Zinczenko (146284754),Trade Paperback,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!  Best-selling authors David Zinczenko and Matt Goulding return with t...","","Non fiction, Galvanized Media"
9,144449640,"=""9781940358185""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),eBook,"A smaller belly and a healthier body are just 14 days away! This easy-to-follow, six-step plan of healthy eating and easy exercise helps readers lo...","","Non fiction, Galvanized Media"
"",144449640,"=""9781940358246""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),Trade Paperback,"A smaller belly and a healthier body can be yours in just 14 days. This easy-to-follow, six-step program of healthy eating and movement helps reade...","","Non fiction, Galvanized Media"
10,151639036,"=""9780399594069""",The 7-Day Flat-Belly Tea Cleanse - Exclusive Shape Expanded Edition,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea!  It sounds almost too good to be tru...,"","Non fiction, Galvanized Media"
11,151636398,"=""9781940358079""","Eat This, Not That (AARP ED)","Editors of Eat This, Not That! (155181165)",eBook,"Don’t diet, don’t sacrifice, and don’t waste money or time on expensive weight-loss foods. In fact, you can start dropping pounds today while eatin...","","Non fiction, Galvanized Media"
12,151692557,"=""9781940358055""","Eat This, Not That! for Abs",Mark Langowski (151692593),eBook,"Strip away belly fat and unveil lean, hard, rippling abs with the power of simple swaps and the scientifically proven new diet system from the best...","","Non fiction, Galvanized Media"
13,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non fiction, Galvanized Media"
