Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409146481,"=""9781442485785""",Sabotage Season,Alex Morgan (409142853),eBook,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485747""",Sabotage Season,Alex Morgan (409142853),Hardcover,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485761""",Sabotage Season,Alex Morgan (409142853),Trade Paperback,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,409142799,"=""9781442485723""",Saving the Team,Alex Morgan (409142853),eBook,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485709""",Saving the Team,Alex Morgan (409142853),Hardcover,"From star soccer player and Olympic gold medalist Alex Morgan comes the first book in an empowering, fun-filled middle grade series about believing...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485716""",Saving the Team,Alex Morgan (409142853),Trade Paperback,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
5,61880163,"=""9781442423831""",Summer Before Boys,Nora Raleigh Baskin (41127809),eBook,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781416986737""",Summer Before Boys,Nora Raleigh Baskin (41127809),Hardcover,"Julia and Eliza are best friends, spending the summer together. Julia's mother is serving in the National Guard and Julia spends all of her time tr...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781416986744""",Summer Before Boys,Nora Raleigh Baskin (41127809),Trade Paperback,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
6,47926941,"=""9781416982593""",Pies & Prejudice,Heather Vogel Frederick (16871264),eBook,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416974314""",Pies & Prejudice,Heather Vogel Frederick (16871264),Hardcover,"Right before the start of freshman year, Emma’s family unexpectedly moves to England. The book club members are stunned—but thanks to videoconferen...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781442420199""",Pies & Prejudice,Heather Vogel Frederick (16871264),Trade Paperback,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
7,35807449,"=""9781439104156""",Spelldown,Karon Luddy (35807453),eBook,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",35807449,"=""9781416954521""",Spelldown,Karon Luddy (35807453),Trade Paperback,"Thirteen-year-old Karlene Bridges is the best speller in her family, her hometown, and maybe even all of Shirley County, South Carolina. The troubl...","","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
8,20462708,"=""9781439107324""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),eBook,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9780689864124""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Hardcover,"The book club is about to get a makeover.... Even if Megan would rather be at the mall, Cassidy is late for hockey practice, Emma's already read ev...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9781416970798""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Trade Paperback,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
9,32835928,"=""9781439108192""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),eBook,"When the only library in Bramble, Cape Cod, announces it's in danger of closing its doors, the town residents have got to raise BIG money and FAST....","","Fiction, Simon & Schuster Books for Young Readers"
"",32835928,"=""9781416954842""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),Trade Paperback,"When the library in Bramble, Cape Cod, announces it's in danger of closing, the town residents have got to raise BIG money and FAST. Thirteen-year-...","","Fiction, Simon & Schuster Books for Young Readers"
10,22245082,"=""9781481456395""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245082,"=""9781416949763""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
