Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
2,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non-Fiction, Oni Press"
3,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non-Fiction, Oni Press"
4,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non-Fiction, Oni Press"
5,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non-Fiction, Oni Press"
6,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non-Fiction, Red 5 Comics"
7,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
8,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
9,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non-Fiction, Oni Press"
10,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non-Fiction, Legendary Comics"
11,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non-Fiction, Legendary Comics"
