Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246606,"=""9781974741304""","Radiant, Vol. 17",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
2,197671252,"=""9781974736751""","Radiant, Vol. 16",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
3,191298507,"=""9781974724574""","Radiant, Vol. 15",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
4,177913448,"=""9781974721184""","Radiant, Vol. 14",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
5,173112659,"=""9781974717446""","Radiant, Vol. 13",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
6,169665640,"=""9781974712649""","Radiant, Vol. 12",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
7,169665604,"=""9781974712632""","Radiant, Vol. 11",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
8,167306685,"=""9781974708864""","Radiant, Vol. 10",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
9,167305598,"=""9781974708857""","Radiant, Vol. 9",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
10,162686444,"=""9781974703890""","Radiant, Vol. 8",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
11,162686402,"=""9781974703883""","Radiant, Vol. 7",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
12,157986313,"=""9781974703876""","Radiant, Vol. 6",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
13,157986086,"=""9781974703869""","Radiant, Vol. 5",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
14,151779540,"=""9781974703852""","Radiant, Vol. 4",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
15,151876031,"=""9781974703845""","Radiant, Vol. 3",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
16,146761807,"=""9781974703821""","Radiant, Vol. 2",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
17,146761752,"=""9781974703814""","Radiant, Vol. 1",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non fiction, VIZ Media LLC"
