Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
2,474844259,"=""9781481432399""",Sister Solution,Trudi Trueit (46458015),Trade Paperback,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432405""",Sister Solution,Trudi Trueit (46458015),Hardcover,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432412""",Sister Solution,Trudi Trueit (46458015),eBook,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
3,46458769,"=""9781416961130""",Scab for Treasurer?,Trudi Trueit (46458015),Trade Paperback,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781416975946""",Scab for Treasurer?,Trudi Trueit (46458015),Hardcover,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781442423602""",Scab for Treasurer?,Trudi Trueit (46458015),eBook,Scab McNally does not want Missy Malone to be class president. He thinks “Never Missy”—nicknamed for her irritating habit of always answering quest...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,46458412,"=""9781416961123""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Trade Paperback,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416975939""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Hardcover,"In the all-new hardcover Mom, There’s A Dinosaur in Beeson’s Lake, fourth grader Scab McNally is convinced he glimpsed some kind of swamp creature ...",Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416998778""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),eBook,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
5,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
