Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23443002,"=""9781442483507""",Zoo Clue,Carolyn Keene (1797917),eBook,Nancy and her friends are on a class trip to the zoo. Everyone brought a camera and is excited because their teacher has announced a Best Photo con...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,23040135,"=""9781442483491""",Strike-Out Scare,Carolyn Keene (1797917),eBook,"The girls have joined the Mahoney Marlins junior baseball team! Nancy will pitch, Bess will catch, and George will play shortstop. The girls are ex...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,21301288,"=""9781442483460""",Secret in the Spooky Woods,Carolyn Keene (1797917),eBook,Rumor has it that the woods in River Heights Park are haunted! There have been eerie noises and unexplained lights coming from there lately. At fir...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,20866564,"=""9781442483453""",Space Case,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess can’t believe the out-of-this-world contest McCormick’s grocery store is having—the kid who guess the number of jelly beans...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,20364170,"=""9781442483446""",Lighthouse Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends are on a fun-filled trip to the coast of Maine. But when they find out that the historic town lighthouse might be haunted, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,20363895,"=""9781442483439""",Bike Race Mystery,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are really excited about the bike race River Heights is holding during the girls’ spring break. The winner gets lots of coo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,20363745,"=""9781442483415""",Carousel Mystery,Carolyn Keene (1797917),eBook,"River Heights is getting a carousel! And the town is having a special ceremony to unveil it. Nancy, Bess, and George are dizzy with excitement for ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,19127355,"=""9781442483408""",Turkey Trouble,Carolyn Keene (1797917),eBook,It’s the week before Thanksgiving in River Heights—time for turkey! But this year it looks less like turkey time and more like turkey trouble! When...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,19086572,"=""9781442480766""",Recipe for Trouble,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are taking a cooking class at Le Gourmet. And they are learning to make desserts! Nancy can’t think of a sweeter way to spe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,18561638,"=""9781439114568""",Big Worry in Wonderland,Carolyn Keene (1797917),eBook,"Nancy’s class is performing Alice in Wonderland, and everyone is busy practicing for the big day. Rehearsals are running smoothly until the Mad Hat...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,19127313,"=""9781442480780""",Day Camp Disaster,Carolyn Keene (1797917),eBook,"It’s summer vacation and Nancy, George, and Bess have signed up for a two-week-long nature day camp on the outskirts of River Heights. The girls ca...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,19127172,"=""9781442480773""",Stinky Cheese Surprise,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess love Hamburger Herbie’s—after all, they know a good hamburger when they taste one! But when Regal Burger opens across the s...","General cookery & recipes, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,16721591,"=""9781442480759""",Old-Fashioned Mystery,Carolyn Keene (1797917),eBook,"It’s time for the Holiday Streetwalk in River Heights. That’s when the stores serve cider and cookies, carolers sing on street corners, and there’s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,16721689,"=""9781442480735""",Sand Castle Mystery,Carolyn Keene (1797917),eBook,"While vacationing at a lake, Nancy, Bess, and George have their eyes on first prize in the annual sand castle contest. They use special colored san...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,16721741,"=""9781442480742""",Scarytales Sleepover,Carolyn Keene (1797917),eBook,"Adventure is brewing at Scarytales, a creepy old house where storybook villains like the Big Bad Wolf, Captain Hook, and the mean stepsisters from ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,16712894,"=""9781442480728""",Crazy Carnival Case,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are having a blast at the River Heights Carnival, sampling yummy snacks and trying to win prizes. Most of all, the girls ca...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1667260,"=""9781442472037""",Make-Believe Mystery,Carolyn Keene (1797917),eBook,"It's hard to write a mystery story when the plot disappears!Nancy, Bess, George, and Phoebe Archer team up to write a mystery for a class project. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1667255,"=""9781442472020""",Third-Grade Reporter,Carolyn Keene (1797917),eBook,"WHO IS GIVING NANCY'S SCHOOL A BAD NAME?Reporter Alice Stone is visiting her old school, Carl Sandburg Elementary. She'll sit next to Nancy and bec...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1545139,"=""9781442472013""",Trash or Treasure?,Carolyn Keene (1797917),eBook,"Sometimes one person's trash is another person's treasureThe sign says No Early Birds, but everyone's already lining up for the neighborhood garage...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,1667264,"=""9781442472044""",Dude Ranch Detective,Carolyn Keene (1797917),eBook,"A spooky legend ropes Nancy right in!At the Galloping Grits Dude Ranch, Nancy and her friends hear a creepy story: Any horse that drinks from the l...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
