Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440518730,"=""9781481415798""",Vault of Shadows,Jonathan Maberry (67600213),Trade Paperback,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415781""",Vault of Shadows,Jonathan Maberry (67600213),Hardcover,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",440518730,"=""9781481415804""",Vault of Shadows,Jonathan Maberry (67600213),eBook,Milo must choose between risking his life to save both the human and magical universes—or to live and save only his own—in the explosive and fast-p...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
2,100274758,"=""9781481415767""",Orphan Army,Jonathan Maberry (67600213),Trade Paperback,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781442389526""",Orphan Army,Jonathan Maberry (67600213),Audio Download,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415750""",Orphan Army,Jonathan Maberry (67600213),Hardcover,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series from bestselling author Jona...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415774""",Orphan Army,Jonathan Maberry (67600213),eBook,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
4,77090307,"=""9781442420335""",Return to Exile,E. J. Patten (77090371),Trade Paperback,"One boy. Countless enemies. And a whole world to save before time runs out.Eleven years ago, a shattered band of ancient hunters captured an unimag...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420328""",Return to Exile,E. J. Patten (77090371),Hardcover,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE.?IT'S GOING TO BE A LOOONG THREE DAYS.Eleven years ago, a shattered band of ancient monster hunters ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420342""",Return to Exile,E. J. Patten (77090371),eBook,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE. TIME IS RUNNING OUT. Eleven years ago, a shattered band of ancient hunters captured an unimaginable...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
