Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
2,19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
3,1214309,"=""9780743449236""",Term Limits,Vince Flynn (1214319),eBook,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9780743548823""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781442300187""",Term Limits,Vince Flynn (1214319),Compact Disk,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781442346154""",Term Limits,Vince Flynn (1214319),Audio Download,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—soon to b...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",1214309,"=""9781982188696""",Term Limits,Vince Flynn (1214319),Trade Paperback,Politics and riveting suspense collide in this white-knuckled thriller from the #1 New York Times bestselling author of American Assassin—now a maj...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
4,43032059,"=""9781416580393""",Last Patriot,Brad Thor (16591159),eBook,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9780743567244""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781442342309""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781982148317""",Last Patriot,Brad Thor (16591159),Trade Paperback,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
