Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
2,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
"",201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
4,196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
5,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non-Fiction, Ulysses Press"
6,193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
