Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
2,427875685,"=""9781481406192""",Where's Santa?,Bryony Jones (474458990),Paper Over Board,Help save Christmas and locate the missing elves in this merry “search and find” stocking stuffer for Santa fans of all ages!Santa’s preparations f...,"","Fiction, Gift Books, Picture Book, Aladdin"
3,414261793,"=""9781481401142""",Christmas Show,Rebecca Patterson (414261922),Paper Over Board,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",414261793,"=""9781481401159""",Christmas Show,Rebecca Patterson (414261922),Fixed Layout eBook,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
4,18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
5,21408568,"=""9781416986706""",Very Brave Witch,Alison McGhee (21408612),Paper Over Board,"On the far side of town, in a big, dark house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
