Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
2,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
3,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
4,203449711,"=""9781804073322""",Renegades: Harrowmaster,Mike Brooks (162221319),Trade Paperback,"The Alpha Legion are devious beyond measure, but deceit is a double-edged sword. As the Indomitus Crusade pushes into the far reaches of the Ultima...","","Fiction, Games Workshop"
5,193921513,"=""9781786187260""",Godbreaker,Mike Brooks (169640515),Trade Paperback,"The triumphant third and final part of the God-King Chronicles. The Godbreaker is the unmissable culmination of the series, filled with war-dragons...","","Fiction, Solaris"
6,183838881,"=""9781781089217""",Splinter King,Mike Brooks (169640515),Trade Paperback,"Epic worldbuilding at its finest, The Splinter King is the second book in the unmissable series started with The Black Coast. Filled with war-drago...","","Fiction, Solaris"
7,175227809,"=""9781789998269""",Brutal Kunnin,Mike Brooks (162221319),Trade Paperback,"Ork action at it's finest, join us for the next epic Waaagh!Ufthak Blackhawk and the green tide descend upon Hephaesto – an Adeptus Mechanicus forg...","","Fiction, Games Workshop"
8,169640478,"=""9781781088241""",Black Coast,Mike Brooks (169640515),Trade Paperback,"The start of an unmissable series filled with war-dragons, armoured knights, sea-faring raiders, dangerous magic and crowd-pleasing battle scenes.W...","","Fiction, Solaris"
9,2131496136,"=""9781534405448""",Dark Deeds,Mike Brooks (527463686),Trade Paperback,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405455""",Dark Deeds,Mike Brooks (527463686),Hardcover,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405462""",Dark Deeds,Mike Brooks (527463686),eBook,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
10,527464931,"=""9781481459563""",Dark Sky,Mike Brooks (527463686),Trade Paperback,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459570""",Dark Sky,Mike Brooks (527463686),Hardcover,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459587""",Dark Sky,Mike Brooks (527463686),eBook,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
11,527463556,"=""9781481459532""",Dark Run,Mike Brooks (527463686),Trade Paperback,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459549""",Dark Run,Mike Brooks (527463686),Hardcover,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459556""",Dark Run,Mike Brooks (527463686),eBook,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
