Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953152,"=""9781787586611""",Blood Country,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586635""",Blood Country,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586642""",Blood Country,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
2,173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
3,173903124,"=""9781787582699""",Darkest Lullaby,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582712""",Darkest Lullaby,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582729""",Darkest Lullaby,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
4,173902740,"=""9781787582484""",Castle of Sorrows,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582507""",Castle of Sorrows,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
