Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401112995,"=""9781935096900""",Chicken Soup for the Soul: Think Positive for Great Health,Dr. Jeff Brown (401112999),Trade Paperback,Chicken Soup for the Soul: Think Positive for Great Health! will help readers use positive thinking to improve their health with its inspirational ...,"","Non fiction, Chicken Soup for the Soul"
"",401112995,"=""9781611592139""",Chicken Soup for the Soul: Think Positive for Great Health,Dr. Jeff Brown (401112999),eBook,Chicken Soup for the Soul: Think Positive for Great Health! will help readers use positive thinking to improve their health with its inspirational ...,"","Non fiction, Chicken Soup for the Soul"
2,401113016,"=""9781935096870""",Chicken Soup for the Soul: Say Goodbye to Back Pain!,Dr. Julie Silver (401113020),Trade Paperback,Chicken Soup for the Soul: Say Goodbye to Back Pain! is full of inspirational stories and practical medical information and advice. This new book w...,"","Non fiction, Chicken Soup for the Soul"
"",401113016,"=""9781611592085""",Chicken Soup for the Soul: Say Goodbye to Back Pain!,Dr. Julie Silver (401113020),eBook,Chicken Soup for the Soul: Say Goodbye to Back Pain! is full of inspirational stories and practical medical information and advice. This new book w...,"","Non fiction, Chicken Soup for the Soul"
3,401112987,"=""9781935096863""",Chicken Soup for the Soul: Boost Your Brain Power!,Dr. Marie Pasinski (401112991),Trade Paperback,"Chicken Soup for the Soul: Boost Your Brain Power! will encourage readers to maximize their brain power, no matter what their age or medical condit...","","Non fiction, Chicken Soup for the Soul"
"",401112987,"=""9781611592108""",Chicken Soup for the Soul: Boost Your Brain Power!,Dr. Marie Pasinski (401112991),eBook,"Chicken Soup for the Soul: Boost Your Brain Power! will encourage readers to maximize their brain power, no matter what their age or medical condit...","","Non fiction, Chicken Soup for the Soul"
4,401113006,"=""9781935096894""",Chicken Soup for the Soul: Say Hello to a Better Body!,Dr. Suzanne Koven (401113010),Trade Paperback,"Full of inspiring stories, helpful tips and expert medical advice, Chicken Soup for the Soul: Say Hello to a Better Body! will encourage and suppor...","","Non fiction, Chicken Soup for the Soul"
"",401113006,"=""9781611592122""",Chicken Soup for the Soul: Say Hello to a Better Body!,Dr. Suzanne Koven (401113010),eBook,"weight Full of inspiring stories, helpful tips and expert medical advice, Chicken Soup for the Soul: Say Hello to a Better Body! will encourage and...","","Non fiction, Chicken Soup for the Soul"
5,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
6,1070925,"=""9781451631784""",Pocket Fat Counter,Annette B. Natow (579),Trade Paperback,"Perfect for trying to stay healthy on the go, the second edition of The Pocket Fat Counter features revised data and more than 2,000 entries to hel...","","Non fiction, Gallery Books"
7,2137701798,"=""9781593376284""",Breastfeeding Sucks,Joanne Kimes (2137699236),Trade Paperback,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
"",2137701798,"=""9781440514388""",Breastfeeding Sucks,Joanne Kimes (2137699236),eBook,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
