Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
3,34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
