Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,147527362,"=""9781620557983""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),Trade Paperback,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527362,"=""9781620557990""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),eBook,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100425040,"=""9781620556641""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",Trade Paperback,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425040,"=""9781620556658""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",eBook,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100428566,"=""9781620550991""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),Trade Paperback,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428566,"=""9781620551417""",Natural Posture for Pain-Free Living,Kathleen Porter (410052607),eBook,"Restoring healthy posture from childhood for relief from chronic pain, easy flexibility, and enduring strength and vitality well into old age  • Of...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non-Fiction, Inner Traditions/Bear & Company"
