Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
"",199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
2,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non-Fiction, Ryland Peters & Small"
3,186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non-Fiction, S&S/Simon Element"
"",186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non-Fiction, S&S/Simon Element"
4,186253141,"=""9781645179450""",Modern Gardener,Sonya Patel Ellis (191537074),Paper Over Board,"This informative guide to selecting, potting, and tending to all types of plants will give your home a trendy, modern appeal.The Modern Gardener wi...","","Non-Fiction, Thunder Bay Press"
5,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
6,174489072,"=""9781787559165""",Kew Gardens' Marianne North Set of 3 Mini Notebooks,"",Notebook / blank book,"The Kew Gardens' Marianne North Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank page...","","Non-Fiction, Flame Tree Publishing"
7,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
8,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non-Fiction, Ryland Peters & Small"
9,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non-Fiction, Ryland Peters & Small"
10,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non-Fiction, Andrews McMeel Publishing"
11,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
12,169108268,"=""9781612434681""",Flower Crowns,Christy Meisner Doramus (169108305),eBook,"THE FIRST GUIDE SHOWING YOU HOW TO CRAFT THESE WILDLY POPULAR, WHIMSICAL AND GLAMOROUS HAIR ACCESSORIES AT HOMEWhether you’re at a wedding, going o...","","Non-Fiction, Ulysses Press"
"",169108268,"=""9781612434476""",Flower Crowns,Christy Meisner Doramus (169108305),Trade Paperback,"Learn how to make gorgeous flower crowns and other DIY whimsical headbands and wreaths using organic, natural crafts.Whether you’re at a wedding, g...","","Non-Fiction, Ulysses Press"
13,27624163,"=""9781439103517""",You Grow Girl,Gayla Trail (27624083),eBook,"A hip, humorous how-to guide for crafty gals discovering a passion for gardening but lacking the know-how to turn their dreams of homegrown tomatoe...","","Non-Fiction, Touchstone"
