Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
2,16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,1248441,"=""9781416953487""",Copper Sun,Sharon M. Draper (706340),Trade Paperback,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9780689821813""",Copper Sun,Sharon M. Draper (706340),Hardcover,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9781439115114""",Copper Sun,Sharon M. Draper (706340),eBook,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
