Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
2,446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
3,438932715,"=""9781476764191""",Dominique Ansel,Dominique Ansel (440960859),Hardcover,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",438932715,"=""9781476764214""",Dominique Ansel,Dominique Ansel (440960859),eBook,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
4,45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
5,28394749,"=""9780743271226""",Buttercup Bakes at Home,Jennifer Appel (1345278),Hardcover,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",28394749,"=""9781416592136""",Buttercup Bakes at Home,Jennifer Appel (1345278),eBook,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
6,19551500,"=""9780743246613""",More From Magnolia,Allysa Torey (19551489),Hardcover,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
"",19551500,"=""9781439189979""",More From Magnolia,Allysa Torey (19551489),eBook,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
