Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
2,151784794,"=""9781681884639""",Mother & Daughter Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album, this book lets mothers and daughters celebrate their profound bond with each other, at any age or stage of their relations...","","Non fiction, Weldon Owen"
3,146607266,"=""9781681884189""",Family Heritage Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album for documenting the cherished or unique traditions, stories and history of the family in every form, and for every member o...","","Non fiction, Weldon Owen"
4,6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
5,85710195,"=""9781449409883""","Eat, Sleep, Fly",Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of b...","",Andrews McMeel Publishing
6,70225205,"=""9780740781285""",Nesting Instincts,"Maryjo Koch (44082318), Jennifer Barry Designs (461631671)",Hardcover,"Nesting Instincts is the perfect gift for fans of Koch’s illustrations of nature’s beauty, as well as for moms of all varieties, from those just bu...","",Andrews McMeel Publishing
7,61999121,"=""9780740778759""",Lessons of a Turtle,Sandy Gingras (50038998),Hardcover,"Channel your inner Zen turtle with Sandy Gingras's gorgeous watercolor gift book.Long ago, Sandy Gingras read ""The Tortoise and the Hare,"" a fable ...",Gift books,"Non fiction, Andrews McMeel Publishing"
