Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
2,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
3,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non-Fiction, Atria Books"
4,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non-Fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non-Fiction, Atria Books"
5,704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non-Fiction, Gallery Books"
"",704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non-Fiction, Gallery Books"
