Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
2,227999896,"=""9781646047949""",Ramen 101,Jessica Harlan (169080301),eBook,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
"",227999896,"=""9781646047918""",Ramen 101,Jessica Harlan (169080301),Trade Paperback,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
3,212869923,"=""9781668049303""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),eBook,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non-Fiction, S&S/Simon Element"
"",212869923,"=""9781668049297""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),Paper Over Board,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non-Fiction, S&S/Simon Element"
4,209371356,"=""9781668037997""",So Easy So Good,Kylie Sakaida (209334218),eBook,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non-Fiction, S&S/Simon Element"
"",209371356,"=""9781668037980""",So Easy So Good,Kylie Sakaida (209334218),Paper Over Board,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non-Fiction, S&S/Simon Element"
5,206494313,"=""9781668033418""",You Got This!,Diane Morrisey (206493564),eBook,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non-Fiction, S&S/Simon Element"
"",206494313,"=""9781668033401""",You Got This!,Diane Morrisey (206493564),Paper Over Board,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non-Fiction, S&S/Simon Element"
