Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
2,445361103,"=""9781481418782""",We All Looked Up,Tommy Wallach (445361221),Trade Paperback,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781442386761""",We All Looked Up,Tommy Wallach (445361221),Audio Download,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781481418775""",We All Looked Up,Tommy Wallach (445361221),Hardcover,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in this contemporary novel.They alwa...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445361103,"=""9781481418799""",We All Looked Up,Tommy Wallach (445361221),eBook,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum/Caitlyn Dlouhy Books"
4,411859706,"=""9781442495746""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Trade Paperback,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495692""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),eBook,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495739""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Hardcover,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
5,453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
6,425583130,"=""9781481403115""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Trade Paperback,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403108""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Hardcover,"A heartbreaking yet uplifting story of grief about a boy who has lost everything, but finds new hope drawing in the shadows of a hospital. Features...","","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403122""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),eBook,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non-Fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
8,403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
9,85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
10,400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
11,65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
12,73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
13,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
14,71866408,"=""9781442409255""",Darkness Becomes Her,Kelly Keaton (71866462),Trade Paperback,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409248""",Darkness Becomes Her,Kelly Keaton (71866462),Hardcover,"Ari can’t help feeling lost and alone. With teal eyes and freakish silver hair that can’t be changed or destroyed, Ari has always stood out. And af...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409262""",Darkness Becomes Her,Kelly Keaton (71866462),eBook,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
15,65178673,"=""9781416994824""",Cryer's Cross,Lisa McMann (45103601),Trade Paperback,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994817""",Cryer's Cross,Lisa McMann (45103601),Hardcover,"Kendall loves her life in small town Cryer¹s Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994831""",Cryer's Cross (Multimedia eBook Edition with Video),Lisa McMann (45103601),Enhanced eBook,"This multimedia ebook edition of Cryer's Cross features exclusive content including a personal interview with bestselling author Lisa McMann, as we...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781442337398""",Cryer's Cross,Lisa McMann (45103601),Audio Download,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
