Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412281428,"=""9781442497351""",Girl in Reverse,Barbara Stuber (66289587),Trade Paperback,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497344""",Girl in Reverse,Barbara Stuber (66289587),Hardcover,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497368""",Girl in Reverse,Barbara Stuber (66289587),eBook,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
2,427187470,"=""9781481405652""",Storyspinner,Becky Wallace (427187586),Hardcover,"Drama and danger abound in this fantasy realm where dukes play a game for the throne, magical warriors race to find the missing heir, and romance b...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427187470,"=""9781481405676""",Storyspinner,Becky Wallace (427187586),eBook,"Drama and danger abound in this “intricately woven” (Shannon Messenger, author of the Sky Fall series) fantasy realm where dukes play a game for th...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
3,405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
4,408865606,"=""9781442484900""",Gospel of Winter,Brendan Kiely (408865698),Trade Paperback,"“In a lyrical and hard-hitting exploration of betrayal and healing, the son of a Connecticut socialite comes to terms with his abuse at the hands o...",Young Adult,"Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",408865606,"=""9781442484894""",Gospel of Winter,Brendan Kiely (408865698),Hardcover,A fearless debut novel about the restorative power of truth and love after the trauma of abuse.As sixteen-year-old Aidan Donovan’s fractured family...,Young Adult,"Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
