Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189048490,"=""9781665916912""",Frances Hodgson Burnett Essential Collection (Boxed Set),Frances Hodgson Burnett (1569455),Trade Paperback,"A collection of Frances Hodgson Burnett’s most famous and enduring children’s classics—The Secret Garden, A Little Princess, Little Lord Fauntleroy...","","Classics, Fiction, Gift Books, Aladdin"
"",189048490,"=""9781665916929""",Frances Hodgson Burnett Essential Collection (Boxed Set),Frances Hodgson Burnett (1569455),Hardcover,"A collection of Frances Hodgson Burnett’s most famous and enduring children’s classics—The Secret Garden, A Little Princess, Little Lord Fauntleroy...","","Classics, Fiction, Gift Books, Aladdin"
2,140140552,"=""9781534429284""",Isla de leones (Lion Island),Margarita Engle (476033634),Trade Paperback,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
"",140140552,"=""9781534429291""",Isla de leones (Lion Island),Margarita Engle (476033634),eBook,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
"",140140552,"=""9781534446472""",Isla de leones (Lion Island),Margarita Engle (476033634),Hardcover,"La traducción al español de esta novela en verso “bellamente escrita y estimulante” (School Library Journal, crítica estelar) de la galardonada aut...","","Fiction, Atheneum Books for Young Readers"
3,2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
4,548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461122""",Lion Island,Margarita Engle (476033634),Hardcover,"In a haunting yet hopeful novel in verse, award-winning author Margarita Engle tells the story of Antonio Chuffat, a young man of African, Chinese,...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461146""",Lion Island,Margarita Engle (476033634),eBook,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
5,329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,20964903,"=""9780689865800""",He Will Go Fearless,Laurie Lawlor (274301),Trade Paperback,"Immediately following the Civil War, Billy, a fifteen-year-old runaway, sets out for the gold fields of Virginia City in treacherous Montana Territ...","","Fiction, Simon & Schuster Books for Young Readers"
7,20539038,"=""9781442413528""",Dancing at the Odinochka,Kirkpatrick Hill (706579),Trade Paperback,"Nearly 150 years ago, when Alaska belonged to Russia and was called Russian America, Erinia Pavaloff lived at the Nulato odinochka on the banks of ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
9,40179487,"=""9781416933861""",Quest,Kathleen Benner Duble (23834113),Hardcover,"When seventeen-year-old John Hudson sets sail aboard the Discovery with his father, Henry Hudson, he is eager to explore the open seas and the New ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
10,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
