Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, Simon & Schuster Audio"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, Simon & Schuster Audio"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, Simon & Schuster Audio"
"",177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, Simon & Schuster Audio"
2,191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, Simon & Schuster Audio"
3,180416090,"=""9781797140155""",NIFTY: Clean & Organized,Nifty (180416030),Audio Download,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Simon & Schuster Audio"
"",180416090,"=""9781507216002""",NIFTY: Clean & Organized,Nifty (180416030),Paper Over Board,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Simon & Schuster Audio"
"",180416090,"=""9781507216019""",NIFTY: Clean & Organized,Nifty (180416030),eBook,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Simon & Schuster Audio"
4,151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Simon & Schuster Audio"
"",151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Simon & Schuster Audio"
"",151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Simon & Schuster Audio"
5,159719,"=""9780743546546""",Doing it Now,Edwin Bliss (1929834),Audio Download,Why waste one more moment when you can DO IT NOW?   Procrastination is the number one obstacle to success. It's also the obstacle most easily surmo...,"","Non-Fiction, Simon & Schuster Audio"
"",159719,"=""9781982102296""",Doing it Now,Edwin Bliss (1929834),Trade Paperback,Why waste one more moment when you can DO IT NOW? Procrastination is the number one obstacle to success. It's also the obstacle most easily surmoun...,"","Non-Fiction, Simon & Schuster Audio"
6,155369733,"=""9781508243823""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Audio Download,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Simon & Schuster Audio"
"",155369733,"=""9781501173240""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Paper Over Board,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Simon & Schuster Audio"
"",155369733,"=""9781501173257""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),eBook,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Simon & Schuster Audio"
7,2117524188,"=""9781508237808""",Simply Clean,Becky Rapinchuk (2117523775),Audio Download,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non-Fiction, Simon & Schuster Audio"
"",2117524188,"=""9781501158797""",Simply Clean,Becky Rapinchuk (2117523775),Trade Paperback,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non-Fiction, Simon & Schuster Audio"
"",2117524188,"=""9781501158803""",Simply Clean,Becky Rapinchuk (2117523775),eBook,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non-Fiction, Simon & Schuster Audio"
8,400409785,"=""9781442354159""",Skinnygirl Solutions,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Simon & Schuster Audio"
"",400409785,"=""9781451667400""",Skinnygirl Solutions,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Simon & Schuster Audio"
"",400409785,"=""9781451667448""",Skinnygirl Solutions,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Simon & Schuster Audio"
9,36691848,"=""9780743567701""",It's All Too Much,Peter Walsh (23354816),Audio Download,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",36691848,"=""9780743292658""",It's All Too Much,Peter Walsh (23354816),Trade Paperback,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",36691848,"=""9781416548270""",It's All Too Much,Peter Walsh (23354816),eBook,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
10,1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non-Fiction, Simon & Schuster Audio"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non-Fiction, Simon & Schuster Audio"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non-Fiction, Simon & Schuster Audio"
11,1918553,"=""9780743519922""",Organizing From The Inside Out,Julie Morgenstern (1918584),Audio Download,Hundreds of thousands of people have broken through the clutter and streamlined their lives with Julie Morgenstern's proven techniques. There's no ...,"","Non-Fiction, Simon & Schuster Audio"
"",1918553,"=""9780743517782""",Organizing From The Inside Out,Julie Morgenstern (1918584),Compact Disk,Hundreds of thousands of people have broken through the clutter and streamlined their lives with Julie Morgenstern's proven techniques. There's no ...,"","Non-Fiction, Simon & Schuster Audio"
