Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,83156074,"=""9781442434608""",Thing About the Truth,Lauren Barnholdt (34766959),Hardcover,"In this humorous love story from the author of Two-Way Street , an unlikely romance is the best sort of surprise—but the wrong secret can ruin ever...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",83156074,"=""9781442434615""",Thing About the Truth,Lauren Barnholdt (34766959),Trade Paperback,"In this humorous love story from the author of Two-way Street, an unlikely romance is the best sort of surprise—but the wrong secret can ruin every...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",83156074,"=""9781442434622""",Thing About the Truth,Lauren Barnholdt (34766959),eBook,"In this humorous love story from the author of Two-way Street, an unlikely romance is the best sort of surprise—but the wrong secret can ruin every...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
3,73714523,"=""9781442413146""",Sometimes It Happens,Lauren Barnholdt (34766959),Hardcover,"On the last day of her junior year, Hannah's boyfriend Ryan dumped her. Facing a summer of loneliness, Hannah turns to her best friend Ava for comf...","","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413153""",Sometimes It Happens,Lauren Barnholdt (34766959),Trade Paperback,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413160""",Sometimes It Happens,Lauren Barnholdt (34766959),eBook,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
4,65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
