Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
2,47623004,"=""9781439133675""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,First Time in Paperback for This Exciting Installment in the New York Times Best-Selling Ring of Fire Series—The Most Popular and Best-Selling Alte...,"","Fiction, Baen"
"",47623004,"=""9781416555896""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,1.  The latest in a New York Times best-selling series.2.  The Ring of Fire series is the most popular alternate history series going.3.  Advertisi...,"","Fiction, Baen"
3,46659896,"=""9781439133118""",Grantville Gazette IV,Eric Flint (62775301),Mass Market Paperback,"A New Installment in the New York Times Best-Selling Series. First Time in Paperback.Return to Grantville, the American Town Lost in Time, as Heavy...","","Fiction, Baen"
4,46266101,"=""9781439133125""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Mass Market Paperback,First Time in Paperback for This Time-Travel Adventure by a New York Times Best-Selling Author. Captain Andrew Blacklock was overseeing the change ...,"","Fiction, Baen"
"",46266101,"=""9781416555384""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Hardcover,Captain Mark Stephens was overseeing the change of shifts at the state of Illinois' maximum-security prison when the world outside was suddenly rip...,"","Fiction, Baen"
5,44904374,"=""9781439132760""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,1.      The latest in the New York Times best-selling series. 2.      The Ring of Fire series is the most popular and best-selling alternate histor...,"","Fiction, Baen"
"",44904374,"=""9781416542537""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
6,44905274,"=""9781416591443""",Ring of Fire II,Eric Flint (62775301),Mass Market Paperback,1.       The latest in a New York Times best-selling series. 2.       Eric Flint has over 1.3 million books in print. 3.       The Ring of Fire ser...,"","Fiction, Baen"
7,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
