Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
2,164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,198499750,"=""9781627783255""",From Princess To Porn Star,Tasha Reign (198499805),Trade Paperback,"Forget what you thought you knew about porn stars, you're about to hear a tale too shocking to be true . . .Once upon a time in the beautiful land ...","","Non-Fiction, Start Publishing LLC"
4,183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
5,200529802,"=""9781639364053""",Lady Caroline Lamb,Antonia Fraser (191308000),Hardcover,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639364060""",Lady Caroline Lamb,Antonia Fraser (191308000),eBook,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
"",200529802,"=""9781639367863""",Lady Caroline Lamb,Antonia Fraser (191308000),Trade Paperback,"The vivid and dramatic life of Lady Caroline Lamb, whose scandalous love affair with Lord Byron overshadowed her own creativity and desire to break...","","Non-Fiction, Pegasus Books"
6,180500207,"=""9781982175832""",Pretty Baby,Chris Belcher (180500076),Trade Paperback,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180500207,"=""9781797144221""",Pretty Baby,Chris Belcher (180500076),Audio Download,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180500207,"=""9781982175849""",Pretty Baby,Chris Belcher (180500076),eBook,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non-Fiction, Pegasus Books"
"",200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non-Fiction, Pegasus Books"
8,202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
"",202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non-Fiction, Knox Press"
9,177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
10,184783822,"=""9781982186722""",Bad Vibes Only,Nora McInerny (149866359),Trade Paperback,"From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collection in the spirit of...","","Non-Fiction, Atria/One Signal Publishers"
"",184783822,"=""9781797147918""",Bad Vibes Only,Nora McInerny (149866359),Audio Download,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non-Fiction, Atria/One Signal Publishers"
"",184783822,"=""9781982186739""",Bad Vibes Only,Nora McInerny (149866359),eBook,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non-Fiction, Atria/One Signal Publishers"
11,176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
"",176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non-Fiction, Pegasus Books"
12,187942995,"=""9781639363827""",Mala's Cat,Mala Kacenberg (187943032),Trade Paperback,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781643139036""",Mala's Cat,Mala Kacenberg (187943032),Hardcover,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
"",187942995,"=""9781643139043""",Mala's Cat,Mala Kacenberg (187943032),eBook,"The incredible true story of a young girl who navigated dangerous forests, outwitted Nazi soldiers, and survived against all odds with the companio...","","Non-Fiction, Pegasus Books"
13,191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non-Fiction, Pegasus Books"
14,203639133,"=""9781637587379""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",Hardcover,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
"",203639133,"=""9781637587386""",Unwavering,"Taylor Baldwin Kiland (203639170), Judy Silverstein Gray (203640094)",eBook,The true story of the women who waged an epic home front battle to ensure our nation leaves no man behind.When some of America’s military men are c...,"","Non-Fiction, Knox Press"
15,206911875,"=""9781582709154""",Medicine Woman,Lynn V. Andrews (179989986),eBook,"The first in the late Lynn Andrews’s widely popular and visionary Medicine Woman series, this book will encourage you to find your own sacred femin...","","Non-Fiction, Beyond Words"
16,167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
17,187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,197429960,"=""9781946022585""",Emily Dickinson Face to Face,Martha Dickinson Bianchi (198724586),Trade Paperback,"“Emily Dickinson springs to life in this remarkable, long-out-of-print biography written by her niece . . . Though millions of pages have been writ...","","Non-Fiction, McNally Editions"
"",197429960,"=""9781946022592""",Emily Dickinson Face to Face,Martha Dickinson Bianchi (198724586),eBook,"Long out of print, a uniquely intimate portrait of Emily Dickinson written by her niece.What would it be like to have Emily Dickinson as your babys...","","Non-Fiction, McNally Editions"
19,197687307,"=""9781639363599""",Queen and the Mistress,Gemma Hollman (172271441),Hardcover,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
"",197687307,"=""9781639363605""",Queen and the Mistress,Gemma Hollman (172271441),eBook,"The riveting story of two women whose divergent personalities and positions impacted the court of Edward III, one of medieval England's greatest ki...","","Non-Fiction, Pegasus Books"
20,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non-Fiction, Atria Books"
