Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non fiction, Simon & Schuster"
2,178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non fiction, Pegasus Books"
"",178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non fiction, Pegasus Books"
3,48056311,"=""9781668001189""",Reflections of Grace,Andrea Raynor (48056317),Trade Paperback,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781416596127""",Voice That Calls You Home,Andrea Raynor (48056317),Trade Paperback,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781439100707""",Voice That Calls You Home,Andrea Raynor (48056317),eBook,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781982198022""",Reflections of Grace,Andrea Raynor (48056317),eBook,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
4,171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
5,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
6,172272765,"=""9781643137728""",Life in a Cold Climate,Laura Thompson (172138562),Trade Paperback,"The New York Times bestselling author of The Six turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643133034""",Life in a Cold Climate,Laura Thompson (172138562),Hardcover,"New York Times bestselling author Laura Thompson turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643133775""",Life in a Cold Climate,Laura Thompson (172138562),eBook,"Nancy Mitford was, in the words of her sister Lady Diana Mosley, “very complex.” Her highly autobiographical early work, the biographies and novels...","","Non fiction, Pegasus Books"
7,180998036,"=""9781647223656""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non fiction, Mandala Publishing"
"",180998036,"=""9781647225377""",Hollywood to the Himalayas,Sadhvi Bhagawati Saraswati (2116883795),eBook,Hollywood to the Himalayas is the enlightening memoir of a reluctant spiritual seeker who finds much more than she bargained for when she travels t...,"","Non fiction, Mandala Publishing"
8,150781272,"=""9781982111236""",Aftershocks,Nadia Owusu (150781252),Trade Paperback,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
"",150781272,"=""9781797108698""",Aftershocks,Nadia Owusu (150781252),Audio Download,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
"",150781272,"=""9781982111243""",Aftershocks,Nadia Owusu (150781252),eBook,"In the tradition of The Glass Castle, this “gorgeous” (The New York Times, Editors’ Choice) and deeply felt memoir from Whiting Award winner Nadia ...","","Non fiction, Simon & Schuster"
9,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
10,143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
