Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157911448,"=""9781982123901""",Barbizon,Paulina Bren (157911331),Trade Paperback,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster"
"",157911448,"=""9781797119922""",Barbizon,Paulina Bren (157911331),Audio Download,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster"
"",157911448,"=""9781982123925""",Barbizon,Paulina Bren (157911331),eBook,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non-Fiction, Simon & Schuster"
2,171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Atria Books"
"",171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Atria Books"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Atria Books"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Atria Books"
3,191193921,"=""9781922615756""",Finding Marjorie King,"Jennifer Durrant (191253000), Cheryl Rogers (191253012)",eBook,"Who was Marjorie King?  Her daughter, Jennifer, needed to know. Why did her beautiful, funny, shy mother never speak about her past? Where was her ...","","Non-Fiction, Big Sky Publishing"
4,168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
5,165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
6,191458239,"=""9781501166976""",Take Up Space,The Editors of New York Magazine (2124146871),Hardcover,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191458239,"=""9781501166983""",Take Up Space,The Editors of New York Magazine (2124146871),eBook,A stunning four-color biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores he...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191458239,"=""9781797141053""",Take Up Space,The Editors of New York Magazine (2124146871),Audio Download,A stunning biography of Congresswoman Alexandria Ocasio-Cortez in the bestselling tradition of Notorious RBG and Pelosi that explores her explosive...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,151645879,"=""9781982113025""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Trade Paperback,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781797119083""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Audio Download,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781982113018""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),Hardcover,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
"",151645879,"=""9781982113032""",I Am a Girl from Africa,Elizabeth Nyamayaro (151645658),eBook,A “profound and soul-nourishing memoir” (Oprah Daily) from an African girl whose near-death experience sparked a lifelong dedication to humanitaria...,"","Non-Fiction, Scribner"
8,158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non-Fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
9,187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non-Fiction, City Point Press"
"",187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non-Fiction, City Point Press"
10,173004570,"=""9781643139555""",Friends and Enemies,Barbara Amiel (173038620),Trade Paperback,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643135601""",Friends and Enemies,Barbara Amiel (173038620),Hardcover,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
"",173004570,"=""9781643135618""",Friends and Enemies,Barbara Amiel (173038620),eBook,"Shockingly honest, richly detailed, and pulling no punches, Friends and Enemies traverses the highs and lows of Barbara Amiel's storied life in jou...","","Non-Fiction, Pegasus Books"
11,166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non-Fiction, Women's Interest, Mental Health, Gallery Books"
12,166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster"
"",166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster"
"",166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non-Fiction, Simon & Schuster"
"",166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non-Fiction, Simon & Schuster"
13,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
14,169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non-Fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non-Fiction, Detectives, US Army, Politics, Atria Books"
15,172302848,"=""9781639360505""",Marlene Dietrich,Maria Riva (172302882),eBook,"The twenty-fifth anniversary edition of the landmark biography that tells the full-scale, riveting, and untold story of Marlene Dietrich.Wildly ent...","","Non-Fiction, Pegasus Books"
16,188550543,"=""9781623719036""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),Trade Paperback,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non-Fiction, Interlink Publishing Group Inc"
"",188550543,"=""9781623710996""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),eBook,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non-Fiction, Interlink Publishing Group Inc"
17,175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non-Fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non-Fiction, Simon & Schuster Australia"
18,71996510,"=""9781439192047""",Eleanor,David Michaelis (71998375),Trade Paperback,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192016""",Eleanor,David Michaelis (71998375),Hardcover,New York Times Bestseller Prizewinning bestselling author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of ...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781439192054""",Eleanor,David Michaelis (71998375),eBook,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
"",71996510,"=""9781797114071""",Eleanor,David Michaelis (71998375),Audio Download,The New York Times bestseller from prizewinning author David Michaelis presents a “stunning” (The Wall Street Journal) breakthrough portrait of Ele...,"","Non-Fiction, Simon & Schuster"
19,178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non-Fiction, Pegasus Books"
"",178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non-Fiction, Pegasus Books"
20,48056311,"=""9781668001189""",Reflections of Grace,Andrea Raynor (48056317),Trade Paperback,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781416596127""",Voice That Calls You Home,Andrea Raynor (48056317),Trade Paperback,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781439100707""",Voice That Calls You Home,Andrea Raynor (48056317),eBook,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781982198022""",Reflections of Grace,Andrea Raynor (48056317),eBook,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
