Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
2,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non-Fiction, City Point Press"
3,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non-Fiction, S&S India"
4,196262277,"=""9781668013816""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",Trade Paperback,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
"",196262277,"=""9781668013823""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",eBook,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
5,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non-Fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non-Fiction, Pegasus Books"
6,181789393,"=""9781639362943""",Agatha Christie,Agatha Christie (182161528),Trade Paperback,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non-Fiction, Pegasus Books"
"",181789393,"=""9781643137360""",Agatha Christie,Agatha Christie (182161528),Hardcover,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non-Fiction, Pegasus Books"
"",181789393,"=""9781643137377""",Agatha Christie,Agatha Christie (182161528),eBook,"From Poirot to Miss Marple, from The Mousetrap to Witness for the Prosecution, this a fascinating look at the life and work of Agatha Christie, the...","","Non-Fiction, Pegasus Books"
7,188086530,"=""9781639363681""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Trade Paperback,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139371""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),eBook,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
"",188086530,"=""9781643139388""",Warming Up Julia Child,Helen Lefkowitz Horowitz (188086567),Hardcover,A Pulitzer prize-finalist peels back the curtain on an unexplored part of Julia Child's life—the formidable team of six she collaborated with to sh...,"","Non-Fiction, Pegasus Books"
8,199738928,"=""9781922896131""",Mackie and Jack,Jan William Smith (192334670),eBook,"A true and moving story of love, war, courage and indomitable spirit… One day the tall, gaunt father came to the house with the new wife and called...","","Non-Fiction, Big Sky Publishing"
9,181711916,"=""9781639362172""",Soul of Genius,Jeffrey Orens (182105774),Trade Paperback,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781643137148""",Soul of Genius,Jeffrey Orens (182105774),Hardcover,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781643137155""",Soul of Genius,Jeffrey Orens (182105774),eBook,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
10,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non-Fiction, Pegasus Books"
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non-Fiction, Pegasus Books"
11,191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
"",191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
12,100511046,"=""9781982179748""",Duchess Countess,Catherine Ostler (100511007),Trade Paperback,"This “scintillating story superbly told” (The Times, London) explores the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duche...","","Non-Fiction, Atria Books"
"",100511046,"=""9781471172571""",Duchess Countess,Catherine Ostler (100511007),eBook,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Atria Books"
"",100511046,"=""9781471192081""",Duchess Countess,Catherine Ostler (100511007),Audio Download,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Atria Books"
"",100511046,"=""9781797134970""",Duchess Countess,Catherine Ostler (100511007),Audio Download,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non-Fiction, Atria Books"
