Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154431026,"=""9781648210136""",Art of War,Sun Tzu (154431059),eBook,"“The art of war is of vital importance to the State. It is a matter of life and death, a road either to safety or to ruin. Hence it is a subject of...","","Non fiction, Skyhorse Publishing"
2,206075685,"=""9781614297413""",Making Sense of Mind Only,William S. Waldron (206075722),eBook,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
"",206075685,"=""9781614297260""",Making Sense of Mind Only,William S. Waldron (206075722),Trade Paperback,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
3,201499889,"=""9781614298144""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",eBook,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
"",201499889,"=""9781614297901""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",Hardcover,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non fiction, Wisdom Publications"
4,200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
"",200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
5,195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
6,193379895,"=""9781614298137""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",eBook,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
"",193379895,"=""9781614297895""","Science and Philosophy in the Indian Buddhist Classics, Vol. 3","",Hardcover,Deepen your understanding of meaning and truth with the third volume of the Dalai Lama’s esteemed series Science and Philosophy in the Indian Buddh...,"","Non fiction, Wisdom Publications"
7,194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
8,174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
9,166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
10,162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
"",162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
11,163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
12,157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
"",157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
13,143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
14,147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
