Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
2,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non fiction, Start Publishing LLC"
3,2117863493,"=""9781627933551""",Science of Breathing,Yogi Ramacharaka (2117863506),eBook,"A Complete Manual of the Oriental Breathing Philosophy of Physical, Mental, Psychic and Spiritual Development - An unabridged, unaltered edition.","","Non fiction, Start Publishing LLC"
4,2118115022,"=""9781625587916""",Great Learning,Confucius (2118114836),eBook,The Great Learning is the first of the Four books which were selected by Zhu Xi during the Song Dynasty as a foundational introduction to Confucian...,"","Non fiction, Start Publishing LLC"
5,2117869301,"=""9781625587848""",Book of Tea,Kakuzo Okakura (2117869314),eBook,"The Book of Tea by Okakura Kakuzo shows how Tea has affected nearly every aspect of Japanese culture, thought, and life. The book is accessible to ...","","Non fiction, Start Publishing LLC"
6,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
7,172290202,"=""9781639360222""",Confucius,Meher McArthur (172290236),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
"",172290202,"=""9781605981178""",Confucius,Meher McArthur (172290236),Hardcover,"","","Non fiction, Pegasus Books"
8,100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
9,100443765,"=""9781594778186""",Katas,Kenji Tokitsu (410051940),eBook,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443765,"=""9781594773488""",Katas,Kenji Tokitsu (410051940),Trade Paperback,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
10,100432589,"=""9781594776670""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),eBook,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432589,"=""9781594773433""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),Hardcover,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non fiction, Inner Traditions/Bear & Company"
11,1264955,"=""9780743218931""",Zen Computer,Philip Toshio Sudo (1074131),eBook,"Anyone who has ever cursed a computer will benefit from Zen Computer, with its soothing approach to living calmly amid the constant upheavals of ne...","","Non fiction, Simon & Schuster"
12,19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
"",19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
13,100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
14,167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
15,100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
16,100445117,"=""9781594777806""",Shiva,Wolf-Dieter Storl (460362227),eBook,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445117,"=""9781594770142""",Shiva,Wolf-Dieter Storl (460362227),Trade Paperback,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
17,19293396,"=""9780743257985""",Creating True Peace,Thich Nhat Hanh (1451593),eBook,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743245203""",Creating True Peace,Thich Nhat Hanh (1451593),Trade Paperback,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743545297""",Creating True Peace,Thich Nhat Hanh (1451593),Audio Download,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
18,100444518,"=""9781594776342""",Layayoga,Shyam Sundar Goswami (410048873),eBook,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
"",100444518,"=""9780892817665""",Layayoga,Shyam Sundar Goswami (410048873),Trade Paperback,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
19,100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
20,6652,"=""9781501169625""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),eBook,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6652,"=""9780684836348""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),Trade Paperback,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
