Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
2,198701645,"=""9781839082207""",Silver Sable: Payback,Cath Lauria (170691948),eBook,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
"",198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
3,192033729,"=""9781839081477""",Squirrel Girl: Universe,Tristan Palmgren (170574406),eBook,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081460""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Trade Paperback,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081712""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Hardcover,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
4,188628731,"=""9781839081354""",Black Cat: Discord,Cath Lauria (170691948),eBook,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
"",188628731,"=""9781839081347""",Black Cat: Discord,Cath Lauria (170691948),Trade Paperback,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
5,183952021,"=""9781839080753""",Outlaw: Relentless,Tristan Palmgren (141056905),eBook,"Super-powered mercenary Outlaw is always ready for a fight, but when her own mind is being stolen from her, she’ll have to find a new way to defeat...","","Fiction, Aconyte"
"",183952021,"=""9781839080746""",Outlaw: Relentless,Tristan Palmgren (141056905),Trade Paperback,"Super-powered mercenary Outlaw is always ready for a fight, but when her own mind is being stolen from her, she’ll have to find a new way to defeat...","","Fiction, Aconyte"
6,181699927,"=""9781839080739""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),eBook,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
"",181699927,"=""9781839080722""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),Trade Paperback,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
7,174871414,"=""9781839080579""",Rogue: Untouched,Alisa Kwitney (174871451),eBook,"Rogue’s frightening new mutant powers keep her at arms-length from the world, but two strangers offer a chance to change her life forever, in this ...","","Fiction, Aconyte"
"",174871414,"=""9781839080562""",Rogue: Untouched,Alisa Kwitney (174871451),Trade Paperback,"Rogue’s frightening new mutant powers keep her at arms-length from the world, but two strangers offer a chance to change her life forever, in this ...","","Fiction, Aconyte"
8,178013286,"=""9781839080593""",Liberty & Justice for All,Carrie Harris (174873415),eBook,"Two exceptional students face their ultimate test when they answer a call for help, in the first thrilling Xavier’s Institute novel, focused on the...","","Fiction, Aconyte"
"",178013286,"=""9781839080586""",Liberty & Justice for All,Carrie Harris (174873415),Trade Paperback,"Two exceptional students face their ultimate test when they answer a call for help, in the first thrilling Xavier’s Institute novel, focused on the...","","Fiction, Aconyte"
