Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non fiction, Ryland Peters & Small"
2,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
3,173876460,"=""9781783619566""",Baking,Gina Steer (173876496),Trade Paperback,A delightfully vintage-feel baking cookbook bursting to the seams with delicious recipes for any level of baker. Starting with some handy reminders...,"","Non fiction, Flame Tree Publishing"
4,173876497,"=""9781783619559""",Baking for Beginners,"",Trade Paperback,"Now back in stock! A delightfully vintage-feel baking cookbook with everything a new baker needs, including explanations of essential ingredients a...","","Non fiction, Flame Tree Publishing"
5,172164438,"=""9781681773490""",Cake,Alysa Levene (172164472),Trade Paperback,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non fiction, Pegasus Books"
"",172164438,"=""9781605989273""",Cake,Alysa Levene (172164472),Hardcover,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non fiction, Pegasus Books"
"",172164438,"=""9781681771083""",Cake,Alysa Levene (172164472),eBook,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non fiction, Pegasus Books"
6,35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non fiction, Simon & Schuster"
7,169099126,"=""9781569759202""",Have Your Cake and Vegan Too,Kris Holechek Peters (169089197),Trade Paperback,Whip up delicious desserts that cut out the animal products with this vegan cake cookbook from bestselling vegan chef Kris Holechek Peters.From swe...,"","Non fiction, Ulysses Press"
8,47305438,"=""9781416588740""",Let Me Eat Cake,Leslie F. Miller (47305443),Trade Paperback,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
"",47305438,"=""9781416591979""",Let Me Eat Cake,Leslie F. Miller (47305443),eBook,"Few creations are more associated with joy or more symbolic of the sweet life than cake. After all, it is so much more than dessert.   As a book ab...","","Non fiction, Simon & Schuster"
9,76048646,"=""9781449401122""",Zombie Cupcakes,Zilly Rosen (76048651),Trade Paperback,Combining two hot trends—zombies and cupcakes—makes for a monster baking title! Zombies never tasted so good!Conjuring up her inner George A. Romer...,"",Andrews McMeel Publishing
10,2137696131,"=""9781605506579""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),Trade Paperback,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
"",2137696131,"=""9781605506678""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),eBook,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
