Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405073""",Everything I Know About You,Barbara Dee (32807723),Hardcover,"Misfit Tally is forced to room with queen bee Ava on the seventh grade field trip to Washington, DC, and discovers several surprising things about ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405097""",Everything I Know About You,Barbara Dee (32807723),eBook,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
3,2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
4,1896397999,"=""9781481477055""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Trade Paperback,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477048""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Hardcover,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful mystery.Tessa Woodward isn’t exactly thri...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477062""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),eBook,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
5,169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,403322416,"=""9781442458468""",Island of Fire,Lisa McMann (45103601),Trade Paperback,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442369658""",Island of Fire,Lisa McMann (45103601),Audio Download,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458451""",Island of Fire,Lisa McMann (45103601),Hardcover,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
