Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197422239,"=""9781665935395""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Trade Paperback,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935401""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Hardcover,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935418""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Fixed Layout eBook,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
2,197421626,"=""9781665935364""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Trade Paperback,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935371""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Hardcover,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935388""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Fixed Layout eBook,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
3,185136826,"=""9781665906166""",Backyard Pet,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906173""",Backyard Pet,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906180""",Backyard Pet,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
4,332169,"=""9780689828799""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Trade Paperback,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
"",332169,"=""9780689316173""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Hardcover,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
5,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
6,331873,"=""9780689825262""",Pinky and Rex Get Married,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
"",331873,"=""9780689314537""",Pinky and Rex Get Married,James Howe (20539048),Hardcover,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
7,332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332359,"=""9780689317187""",Pinky and Rex Go to Camp,James Howe (20539048),Hardcover,"Pinky and Rex are going to camp for the first time. Rex keeps telling Pinky how much fun they're going to have, but Pinky just wants to stay home w...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
