Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non-Fiction, Weldon Owen"
2,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non-Fiction, Weldon Owen"
3,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non-Fiction, Weldon Owen"
4,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non-Fiction, Weldon Owen"
5,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non-Fiction, Weldon Owen"
6,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non-Fiction, Weldon Owen"
7,411549037,"=""9781616286101""",Total Outdoorsman Manual (10th Anniversary Edition),T. Edward Nickens (78932099),Paperback,"The Total Outdoorsman Manual is the ultimate guide book for the outdoors enthusiast, packed with hundreds of practical tips and techniques from T. ...","","Non-Fiction, Weldon Owen"
8,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non-Fiction, Weldon Owen"
9,218126708,"=""9781616284152""",Field & Stream Skills Guide: Camping,T. Edward Nickens (78932099),Trade Paperback,"With practical advice for camping in all sorts of conditions, this handy guide offers dozens of hints on everything from choosing your campsite to ...","","Non-Fiction, Weldon Owen"
