Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
2,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
3,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
4,185325645,"=""9781665907385""","Peekaboo, JJ!","",Board Book,Play peekaboo with JJ and his family from the hit preschool series CoComelon with this interactive board book featuring flaps to lift!Where is JJ’s...,"","Fiction, Simon Spotlight"
5,178715700,"=""9781534493988""",Ms. MacDonald Has a Farm,"",Trade Paperback,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534493995""",Ms. MacDonald Has a Farm,"",Hardcover,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534494008""",Ms. MacDonald Has a Farm,"",Fixed Layout eBook,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
6,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
7,169505415,"=""9781534473621""","Will You Twinkle, Little Star?","",Fixed Layout eBook,"Watch a shy star find her twinkle in this adorable board book based on Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix!Jai...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
8,172086668,"=""9781534479760""",Let's Help Humpty!,"",Trade Paperback,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479777""",Let's Help Humpty!,"",Hardcover,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479784""",Let's Help Humpty!,"",Fixed Layout eBook,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
9,172953233,"=""9781534480599""",Welcome to Rhyme Time Town,"",Trade Paperback,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172953233,"=""9781534480605""",Welcome to Rhyme Time Town,"",Fixed Layout eBook,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
