Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
2,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non fiction, NorthSouth Books"
3,213401923,"=""9798886741629""",Can We Live on Mars?,Giles Sparrow (213071844),Hardcover,"Take a thrilling journey to the Red Planet. Find out how to get there, where to settle, and how to survive.No one has ever been to Mars. It is betw...","","Non fiction, Earth Aware Editions"
4,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
5,182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
6,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non fiction, NorthSouth Books"
7,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
