Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
2,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
3,2117936612,"=""9781633556539""",2-in-1,Susan Rogers (2117933962),eBook,"THE SECRET IS OUT: Sexy and confident in all areas of her life, a Professor leaves her teaching job at the local University because someone has rel...","","Fiction, Torrid Books"
4,2117931029,"=""9781633556621""",Luftwaffe Lair,Lindy P. Lawrence (2117931042),eBook,"The Luftwaffe Lair is a fast-paced erotic, science fiction and crime novel that takes place in Salt Lake City, Utah. By the year 2115, the world po...","","Fiction, Torrid Books"
5,2117936051,"=""9781633556591""",Partners,Kira Chase (2117933450),eBook,"When an arsonist strikes Charlestown, in the fifth book in the Partners Series, Private Investigators Frankie Barker and Johanna Obrien discover so...","","Fiction, Torrid Books"
6,2117934649,"=""9781633556515""",Seducers European Adventure,Susan Rogers (2117933962),eBook,Delia leaves Australia for adventure and fun on a European trip for under thirty-fives. Her mother insists that she has to visit some old family fr...,"","Fiction, Torrid Books"
7,2117937631,"=""9781633555891""",Cupcake Boys,Melanie Thompson (2117931210),eBook,"Steven Henderson and Leslie Carlyle have been friends since childhood. When they open their cupcake store, Baby Cakes, they have no competition. Bu...","","Fiction, Torrid Books"
8,2117936664,"=""9781633555808""",2-in-1: Banished & Wickedness,Victoria Knightly (2117930629),eBook,"Book 3: Banished/Historical, Bisexual/Erotica Sir John Windlesham sends his fractious daughter, Virginia, away from home because she is pregnant wi...","","Fiction, Torrid Books"
9,2117934636,"=""9781611607765""",Seducer's Homeland,Susan Rogers (2117933962),eBook,"Maddy is sure her marriage is in trouble; she is even more sure that her husband, Ryan, is having an affair. She finally confronts him, and finds o...","","Fiction, Torrid Books"
10,2117938267,"=""9781611607826""",Outgrowing Brett,Keegan Mitchell Finn (2117935658),eBook,"I love having adventurous sex with my college roommate, Brett, and I've always adored the occasional three-ways including his boyfriend, Dylan. So,...","","Fiction, Torrid Books"
11,2117937032,"=""9781611607475""",2-in-1: The Erotic Tales of Long Livery Hall,Victoria Knightly (2117930629),eBook,"Rating: Erotic Romance - Controversial Erotic Tales of Long Livery Hall Book 1 LUST It is 1858 and Dewy Kittow, the gamekeeper at Long Livery Hall,...","","Fiction, Torrid Books"
12,2117935405,"=""9781611607345""",Plumber's Chronicles,Daniel Wilson Randle (2117935418),eBook,Daniel Wilson was a successful attorney who quit the legal profession to begin his own plumbing business. It provides complete and necessary treatm...,"","Fiction, Torrid Books"
13,2117934623,"=""9781611607208""",Seducer's Sampler Pack,Susan Rogers (2117933962),eBook,The Seducer's Sampler Pack contains seven erotic tales of debauchery and lust. There's something for everyone! For the voyeur who loves the thought...,"","Fiction, Torrid Books"
14,2117931883,"=""9781611607215""","Home, But Not Alone",Daniel Wilson (2117931896),eBook,"His wife has traveled out of town to attend a sexual workshop all weekend, with her being the main course. But she hasn't left her husband home alo...","","Fiction, Torrid Books"
15,2117937551,"=""9781611604689""",At His Lord's Command,Marie Medina (2117935334),eBook,"Damon is in a desperate situation, and he's willing to submit to the whims of a handsome lord to free himself... Lord Leyden wants a new lover, som...","","Fiction, Torrid Books"
16,2117932671,"=""9781611604023""",Banished,Victoria Knightly (2117930629),eBook,"Sir John Windlesham sends his fractious daughter, Virginia, away from home because she is pregnant with an illegitimate baby. He instructs two of h...","","Fiction, Torrid Books"
17,2117931814,"=""9781611604160""",Hand In Glove,Yvonne Sarah Lewis (2117930807),eBook,"Eileen is content with her painting and hiking until her indiscretion, on a cold Welsh hilltop, provokes another from fellow walker Hugh. His revel...","","Fiction, Torrid Books"
18,2117936331,"=""9781611601886""",Making Her Nights,Marie Medina (2117935334),eBook,Adam and Heath enjoy all the decadent pleasure of working for Fantasies Fulfilled until one night with a new client changes everything. Heath feels...,"","Fiction, Torrid Books"
19,2117935818,"=""9781611604009""",Scandal,Victoria Knightly (2117930629),eBook,"Mary-Ann Everdene, a maid at Long Livery Hall, loves sex with other girls, especially her best friend, Polly Vance. Nevertheless, she tries hard to...","","Fiction, Torrid Books"
20,2117931139,"=""9781611601855""",Lust,Victoria Knightly (2117930629),eBook,"It is 1858 and Dewy Kittow, the gamekeeper at Long Livery Hall, is torn between two women. His heart goes out to Lizzie Hudson, a young virgin work...","","Fiction, Torrid Books"
