Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119792321,"=""9781481499514""",CHERUB Complete Collection Books 1-12 (Boxed Set),Robert Muchamore (23036432),Trade Paperback,"An undercover teen agent discovers the ups and downs of espionage in all twelve books of the CHERUB series, which Rick Riordan says has “plenty of ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
3,559216318,"=""9781481466783""",Fate of Flames,Sarah Raughley (559216271),Trade Paperback,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non-Fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
"",559216318,"=""9781481466790""",Fate of Flames,Sarah Raughley (559216271),eBook,Four girls with the power to control the elements must come together to save the world from a terrible evil in this “series opener [that] has it al...,Young Adult,"Action & Adventure, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, International, Urban Fantasy, Non-Fiction, Contemporary Fiction, Magic Users, Multicultural, Mutants, Superhero, Margaret K. McElderry Books"
4,2119963137,"=""9781534400078""",Michael Vey Shocking Collection Books 1-7 (Boxed Set),Richard Paul Evans (706373),Hardcover,All seven electrifying books in the New York Times bestselling Michael Vey series are now available in a collectible hardcover boxed set!To everyon...,"","Non-Fiction, Simon Pulse/Mercury Ink"
5,507445069,"=""9781481449960""",Into the Abyss,Stefanie Gaither (412325344),Trade Paperback,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
"",507445069,"=""9781481449953""",Into the Abyss,Stefanie Gaither (412325344),Hardcover,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
"",507445069,"=""9781481449977""",Into the Abyss,Stefanie Gaither (412325344),eBook,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
6,523724395,"=""9781481456753""",Shadow Wave,Robert Muchamore (23036432),Trade Paperback,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456746""",Shadow Wave,Robert Muchamore (23036432),Hardcover,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",523724395,"=""9781481456760""",Shadow Wave,Robert Muchamore (23036432),eBook,"A CHERUB agent must choose between the agency and his own beliefs in the twelfth and final book of the CHERUB series, which Rick Riordan says has “...","","Action & Adventure, Mystery, Social Situations, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
7,554208540,"=""9781481464178""",Every Hidden Thing,Kenneth Oppel (1316253),Trade Paperback,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464161""",Every Hidden Thing,Kenneth Oppel (1316253),Hardcover,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this beautifully written new no...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464185""",Every Hidden Thing,Kenneth Oppel (1316253),eBook,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non-Fiction, Simon & Schuster Books for Young Readers"
8,144625967,"=""9781442468368""",Lady Midnight,Cassandra Clare (35026200),Trade Paperback,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357105""",Lady Midnight,Cassandra Clare (35026200),Compact Disk,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357112""",Lady Midnight,Cassandra Clare (35026200),Audio Download,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468351""",Lady Midnight,Cassandra Clare (35026200),Hardcover,"The Shadowhunters of Los Angeles star in the first novel in Cassandra Clare’s newest series, The Dark Artifices, a sequel to the internationally be...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468375""",Lady Midnight,Cassandra Clare (35026200),eBook,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781508223979""",Lady Midnight,Cassandra Clare (35026200),Compact Disk,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
9,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
10,2117166372,"=""9781481491655""",Freefall,Joshua David Bellin (425685614),Hardcover,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",2117166372,"=""9781481491679""",Freefall,Joshua David Bellin (425685614),eBook,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
11,484720204,"=""9781481442756""",Swan Riders,Erin Bow (484717092),Trade Paperback,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
