Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167411026,"=""9781534465701""",Girl from Shadow Springs,Ellie Cypher (167410838),Trade Paperback,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465695""",Girl from Shadow Springs,Ellie Cypher (167410838),Hardcover,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465718""",Girl from Shadow Springs,Ellie Cypher (167410838),eBook,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
2,157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,575562880,"=""9781481472159""",Dealing in Dreams,Lilliam Rivera (575560913),Trade Paperback,"“A novel exploration of societal roles, gender, and equality.” —School Library Journal (starred review) The Outsiders meets Mad Max: Fury Road in t...","","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",575562880,"=""9781481472142""",Dealing in Dreams,Lilliam Rivera (575560913),Hardcover,The Outsiders meets Mad Max: Fury Road in this fast-paced dystopian novel about sisterhood and the cruel choices people are forced to make in order...,"","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
