Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216889262,"=""9781534308770""",Sex Volume 6: World Hunger,Joe Casey (216770421),Trade Paperback,"FINALLY—SEX RETURNS IN AN ALL-NEW SIXTH VOLUME! Return to the world of Saturn City and the various twisted characters that live there, as Simon Coo...","","Fiction, Image Comics"
2,216771854,"=""9781534311749""",Jesusfreak,Joe Casey (216770421),Hardcover,The year is 26 C.E. A young Nazarean carpenter is having some trouble adjusting to the violent world around him -- and finding his place within it....,"","Fiction, Image Comics"
3,216874908,"=""9781534303331""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Trade Paperback,"THE SUPERHEROIC PERVERSION OF THE NEW CENTURY -- NOW IN CONVENIENT TPB! BUTCHER BAKER was the preeminent, All-American superhero. Now he’s... getti...","","Fiction, Image Comics"
"",216874908,"=""9781607066521""",Butcher Baker The Righteous Maker,Joe Casey (216770421),Hardcover," The Superheroic Perversion of the Decade — now in an Oversized Edition! At one time, Butcher Baker was the preeminent, All-American superhero. Now...","","Fiction, Image Comics"
4,216880718,"=""9781534303713""",Annual,Joe Casey (216770421),Trade Paperback,"ANNUAL is here! ANNUAL is now! ANNUAL is a NEW-FORMAT COMICBOOK ANTHOLOGY for the 21st Century! Featuring: pulp popcorn tale, THE WINTERNATIONAL! T...","","Non fiction, Image Comics"
5,216770381,"=""9781632159045""",Sex Volume 5,Joe Casey (216770421),Trade Paperback,THE FIFTH VOLUME OF SEX IN BOOK FORM! The saga of Saturn City continues to unfold. Who will live? Who will die? Who will get it on? And who will fi...,"","Fiction, Image Comics"
6,216912233,"=""9781632156778""",Sex Volume 4: Daisy Chains,Joe Casey (216770421),Trade Paperback,"THE FOURTH VOLUME OF SEX IN BOOK FORM! Retired superhero, Simon Cooke, has returned to Saturn City to live life as a ""normal"" civilian. Easier said...","","Non fiction, Image Comics"
7,216906582,"=""9781632153821""",Godland Celestial Edition Book 3,Joe Casey (216770421),Hardcover, The final edition of the Eisner Award-nominated GØDLAND Celestial Edition hardcover series is here! This is how the universe ends! All of your fav...,"","Non fiction, Image Comics"
8,216835685,"=""9781632152282""",Sex Volume 3: Broken Toys,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! Now that the full-blown, ten...","","Fiction, Image Comics"
9,216910802,"=""9781607066613""",Haunt: The Immortal Edition Book 2,"Robert Kirkman (216767179), Joe Casey (216770421)",Hardcover, One talented creative team passes the torch to another! Haunt Immortal Edition Volume 2 delivers the final installment of Robert Kirkman and Greg ...,"","Non fiction, Image Comics"
10,216773907,"=""9781607066798""",Haunt Volume 5,Joe Casey (216770421),Trade Paperback, The nightmare goes even deeper as the world of Haunt expands in new and horrific ways. The Kilgore brothers find themselves caught up in a struggl...,"","Non fiction, Image Comics"
11,216834338,"=""9781632150110""",Bounce Volume 1,Joe Casey (216770421),Trade Paperback," 
The Bounce stars Jasper Jenkins, just your average, twenty-something guy who gained his powers though surreal circumstances. When he's not hangin...","","Non fiction, Image Comics"
12,216833172,"=""9781632150059""",Sex Volume 2: Supercool,Joe Casey (216770421),Trade Paperback," Now that the full-blown ten-year superhero orgy is over, life in Saturn City is getting even more complicated. And not only for the newly-""normali...","","Non fiction, Image Comics"
13,216852167,"=""9781607066200""","Godland Volume 6: Goodbye, Divine!",Joe Casey (216770421),Trade Paperback," The Eisner-nominated GØDLAND saga comes to a climactic conclusion in this sixth softcover volume of pure, cosmic orgasm, as the universe-spanning ...","","Non fiction, Image Comics"
14,216877882,"=""9781607067849""",Sex Volume 1: Summer of Hard,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! You might've heard about SEX...","","Non fiction, Image Comics"
15,216906832,"=""9781607065883""",Haunt Volume 4,Joe Casey (216770421),Trade Paperback," In a bold new direction, writer Joe Casey and artist Nathan Fox flip the Haunt series on its head. Still figuring out their newfound ability, brot...","","Non fiction, Image Comics"
16,216883412,"=""9781607063704""",Ziggy Marley's Marijuanaman,"Ziggy Marley (216883450), Joe Casey (216770421)",Hardcover," A new hero for our times — from the fertile imagination of music superstar, Ziggy Marley! A noble champion has arrived on Earth, and he brings an ...","","Non fiction, Image Comics"
17,216796465,"=""9781607062523""",Godland Celestial Edition Book 2,Joe Casey (216770421),Hardcover, Book Two in the Eisner Award-nominated Celestial Editions is here! See how the greatest cosmic superhero epic of our time was taken to even higher...,"","Non fiction, Image Comics"
18,216796782,"=""9781607062561""",Godland Volume 5: Far Beyond The Bang,Joe Casey (216770421),Trade Paperback," The Eisner-nominated Godland saga continues in this fifth softcover volume of mayhem! Follow Earth's emissary to the cosmos, Commander Adam Archer...","","Non fiction, Image Comics"
19,216787218,"=""9781582409122""",Godland Volume 4: Amplified Now,Joe Casey (216770421),Trade Paperback,"Adam Archer is dangerously close to learning his true destiny... but at what cost to the Universe?! Also, learn the fate of Crashman, the Savage St...","","Non fiction, Image Comics"
20,216806802,"=""9781582408323""",Godland Celestial Edition Book 1,Joe Casey (216770421),Hardcover," See how the greatest cosmic superhero epic of the new century began! See Commander Adam Archer, Maxim, Basil Cronus, Nickelhead, IBOGA and more in...","","Non fiction, Image Comics"
