Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
2,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
3,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
4,201855847,"=""9781398525610""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Hardcover,'An insightful playbook for getting out of the permacrisis we seem mired in’ - Walter Isaacson‘A sensible plan for reform that can help us create a...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525634""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",eBook,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
"",201855847,"=""9781398525658""",Permacrisis,"Gordon Brown (78620292), Mohamed El-Erian (201855806), Michael Spence (201855795)",Audio Download,'Offers hope and good sense in equal measure' Ian Bremmer  'A sensible plan for reform that can help us create a fairer and more equitable world' S...,"","Non-Fiction, Simon & Schuster UK"
5,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
6,207975899,"=""9781623717193""",Wall Between,"Raja Khouri (207975942), Jeffrey Wilkinson (207975948)",Trade Paperback,A groundbreaking book that offers concrete ways for Jews and Palestinians to speak (and listen) differently to each other.The Wall Between is a boo...,"","Non-Fiction, Interlink Publishing Group Inc"
7,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
8,200548392,"=""9781684514311""",Domestic Extremist,Peachy Keenan (200548430),eBook,"Spot-on, often satirical, always insightful, contributing editor of The American Mind and mother of a brood, Peachy Keenan argues that the only way...","",Skyhorse Publishing
9,197660314,"=""9781623717957""",Pandemic of Delusion,Tyson Gill (197660352),Trade Paperback,An essential handbook for navigating the modern age of misinformation that offers practical advice to resist feelings over fact-based thinking.As i...,"","Non-Fiction, Interlink Publishing Group Inc"
10,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non-Fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
11,168411937,"=""9781786079329""",Good State,A. C. Grayling (167491048),Trade Paperback,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077189""",Good State,A. C. Grayling (167491048),Hardcover,"As democracy shows signs of decay, how do we not only arrest its decline but build something better – a state which is democratic in the fullest se...","","Non-Fiction, Oneworld Publications"
"",168411937,"=""9781786077196""",Good State,A. C. Grayling (167491048),eBook,"The foundations upon which our democracies stand are inherently flawed, vulnerable to corrosion from within. What is the remedy? A. C. Grayling mak...","","Non-Fiction, Oneworld Publications"
12,189181941,"=""9781982198916""",Woodward Trilogy,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,Discover the inside story of life inside President Trump’s White House as only #1 internationally bestselling author Bob Woodward can tell it with ...,"","Non-Fiction, Simon & Schuster"
13,162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
14,167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
15,146330510,"=""9781471177392""",New Nomads,Felix Marquardt (146330486),eBook,"We have lost the plot when it comes to migration. In our collective consciousness, the term 'migration' conjures up images of hordes of refugees fl...","","Non-Fiction, Simon & Schuster UK"
"",146330510,"=""9781398509528""",New Nomads,Felix Marquardt (146330486),Audio Download,"We have lost the plot when it comes to migration. In our collective consciousness, the term 'migration' conjures up images of hordes of refugees fl...","","Non-Fiction, Simon & Schuster UK"
16,173448955,"=""9781643136059""",When Islam is Not a Religion,Asma T. Uddin (173448992),Trade Paperback,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. Religious libert...,"","Non-Fiction, Pegasus Books"
17,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
18,167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
19,177519915,"=""9781797118680""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Audio Download,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
"",177519915,"=""9781797118673""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Compact Disk,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
20,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non-Fiction, Regan Arts."
