Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
2,183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
3,2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
4,168009605,"=""9781481494977""",Longer Fall,Charlaine Harris (3496),eBook,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
"",168009605,"=""9781982164591""",Longer Fall,Charlaine Harris (3496),Trade Paperback,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
5,168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
6,166358687,"=""9781982139629""",Dig Here,"Charlaine Harris (3496), Andrew Gross (2120500252)",eBook,"Apparently, she can speak to the dead… In this short story from the thrilling anthology MatchUp, bestselling authors Charlaine Harris and Andrew Gr...","","Fiction, Simon & Schuster"
7,1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
8,458712283,"=""9781476783130""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",eBook,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
"",458712283,"=""9781476783093""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",Trade Paperback,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
9,145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
