Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164665761,"=""9781442450103""",Children of Jubilee,Margaret Peterson Haddix (20539155),Trade Paperback,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450097""",Children of Jubilee,Margaret Peterson Haddix (20539155),Hardcover,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665761,"=""9781442450110""",Children of Jubilee,Margaret Peterson Haddix (20539155),eBook,"Kiandra has to use her wits and tech-savvy ways to help rescue Edwy, Enu, and the others from the clutches of the Enforcers in the thrilling final ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
2,444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
4,444065228,"=""9781481417624""",In Over Their Heads,Margaret Peterson Haddix (20539155),Trade Paperback,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417617""",In Over Their Heads,Margaret Peterson Haddix (20539155),Hardcover,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417631""",In Over Their Heads,Margaret Peterson Haddix (20539155),eBook,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
5,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
6,444063551,"=""9781481417594""",Under Their Skin,Margaret Peterson Haddix (20539155),Trade Paperback,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417587""",Under Their Skin,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes the first book in a brand-new thrilling series about twins who are on a quest...,"","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417600""",Under Their Skin,Margaret Peterson Haddix (20539155),eBook,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
7,412352510,"=""9781442497580""",Redeemed,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497566""",Redeemed,Margaret Peterson Haddix (20539155),Hardcover,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497597""",Redeemed,Margaret Peterson Haddix (20539155),eBook,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,85409903,"=""9781442442825""",Palace of Lies,Margaret Peterson Haddix (20539155),Trade Paperback,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442818""",Palace of Lies,Margaret Peterson Haddix (20539155),Hardcover,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442832""",Palace of Lies,Margaret Peterson Haddix (20539155),eBook,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
9,63046378,"=""9781416989875""",Revealed,Margaret Peterson Haddix (20539155),Trade Paperback,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781416989868""",Revealed,Margaret Peterson Haddix (20539155),Hardcover,"After a mysterious cameo from Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Missin...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781442422865""",Revealed,Margaret Peterson Haddix (20539155),eBook,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
10,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
11,42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
12,85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
13,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
14,471632018,"=""9781481430944""",Rescued,Margaret Peterson Haddix (20539155),eBook,"Return to the world of The Missing with an original e-short story!Katherine and Jonah have just saved the Grand Duchesses Anastasia and Maria, as w...","","Action & Adventure, Fiction, Thriller, Middle Grade, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
15,23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
16,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
17,63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781416989820""",Caught,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
18,1250539,"=""9781442446038""",Turnabout,Margaret Peterson Haddix (20539155),Trade Paperback,"What if you became younger each year? A redesigned edition of a suspenseful, futuristic adventure that Kirkus Reviews calls “intriguing, thought-pr...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",1250539,"=""9781442457775""",Turnabout,Margaret Peterson Haddix (20539155),eBook,"""The suspense is unflagging....Recommend this one to fans of Michael Crichton and Robin Cook"" (School Library Journal).In the year 2000 Melly and A...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
19,18545866,"=""9781442446021""",Escape from Memory,Margaret Peterson Haddix (20539155),Trade Paperback,"Some things are not best forgotten. A redesigned edition of a science fiction thriller that Booklist calls “an exciting, fantastical adventure stor...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
20,65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
