Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859996,"=""9781609772970""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"I was born in the year 1632, in the city of York, of a good family, though not of that country, my father being a foreigner of Bremen, who settled ...",Classics,"Fiction, Start Publishing LLC"
"",2117859996,"=""9781627937535""",Robinson Crusoe,Daniel Defoe (2117844327),eBook,"Shipwrecked in a storm at sea, Robinson Crusoe is washed up on a remote and desolate island. As he struggles to piece together a life for himself, ...",Classics,"Fiction, Start Publishing LLC"
2,2118117121,"=""9781627937887""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This first of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937894""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This second of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937900""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This third of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
3,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
4,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
5,2117911205,"=""9781627937801""",Little Colonel,Annie Fellows Johnston (2117895323),eBook,"The scene of this story is laid in Kentucky. Its heroine is a small girl, who is known as the Little Colonel, on account of her fancied resemblance...","","Fiction, Start Classics"
6,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
7,2117911689,"=""9781627937436""",Anne of Green Gables,L. M. Montgomery (2117911702),eBook,"A skinny, red-haired, and freckled orphan girl is mistakenly sent to live with a shy, elderly bachelor and his spinster sister on the north shore o...","",Start Classics
8,2117896578,"=""9781627937863""",What Katy Did Next,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
9,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
10,2117916711,"=""9781627937719""",Camp Fire Girls Solve a Mystery,Hildegard G. Frey (2117915911),eBook,"Published in 1919, The Camp Fire Girls Solve a Mystery, or, the Christmas Adventure at Carver House is the 58th book written in The Camp Fire Girls...","","Fiction, Start Classics"
11,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
12,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
13,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
14,2117911345,"=""9781627937795""",Life and Adventures of Santa Clau,L. Frank Baum (2117844126),eBook,This story of Santa Claus veers away slightly from the traditional stories of his beginnings. L. Frank Baum creates a world of fantasy that surroun...,"","Fiction, Start Classics"
15,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
16,2117913682,"=""9781627937818""",Lost Prince,Frances Hodgson Burnett (2117844771),eBook,"The Lost Prince is a novel by British-American author Frances Hodgson Burnett, first published in 1915 following Marco Loristan, his father, and hi...","","Fiction, Start Classics"
17,2117923998,"=""9781627937504""",Pigs is Pigs,Ellis Parker Butler (2117924011),eBook,"Mike Flannery, the Westcote agent of the Interurban Express Company, leaned over the counter of the express office and shook his fist. Mr. Morehous...","","Fiction, Start Classics"
18,2117919380,"=""9781627937559""",Seven Little Australians,Ethel Turner (2117919393),eBook,"Ethel Turner (1872 -1958) was an Australian novelist and children's writer. She started her writing career at eighteen with her sister Lillian, wit...","","Fiction, Start Classics"
19,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
20,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
