Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
"",213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
2,211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
"",211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Atria Books"
3,209373008,"=""9781668038024""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),eBook,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781668038000""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Hardcover,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781797182094""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Audio Download,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
4,195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
5,210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
6,205818641,"=""9781668032978""",Nude,C. Michelle Lindley (205818600),eBook,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781668032954""",Nude,C. Michelle Lindley (205818600),Hardcover,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781797175874""",Nude,C. Michelle Lindley (205818600),Audio Download,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
7,204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
